Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:09:00,360012,3NLq7Fa3jpfMyNVLt9uZzioprF3VgEPrF1QiuZZufXj66oYvUk8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmor3MaDZ9trzixqdXzxuByX4KayhfPMZVUU16fJz4K8tzSwVdc,583906,5JumoXC4e3iFX5Bf1bZZQ8qagTijXdYPQ1uxM5hSZqhqSeWLbhzB,0.001000000,3.886746737,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:54:00,355948,3NLTLahAsbj3omdZaD14PLWBQDu8bf2NpbLQjRWPCd7xeS3YyZmd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmor3MaDZ9trzixqdXzxuByX4KayhfPMZVUU16fJz4K8tzSwVdc,565184,CkpZTzVMMKtjyt6QM82TW2dj1jqBrJvrLyrHAubtp6UjKuuEcSbXM,0.001000000,3.832959252,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:36:00,351992,3NKSbJhWayaMejR2xFXRbJJeMEe4PUNZVTza197rMZMuzQk1SMM9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmor3MaDZ9trzixqdXzxuByX4KayhfPMZVUU16fJz4K8tzSwVdc,546787,CkpYnahxAuTAspdW4YEc8sPZ4p9zSCK99VuyfhrfCsCQAqBCndK8c,0.001000000,3.961187299,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmor3MaDZ9trzixqdXzxuByX4KayhfPMZVUU16fJz4K8tzSwVdc,529543,CkpYax2biW9QJWNNN9AjNrzagbxVeSAVjuWnXhaMFLTSFEcktsVQi,0.001000000,3.810894107,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:30:00,344061,3NKKsR6FhfKnvLDEMcufhfCQusAQyPQFukwsS2yVBDYtibYfyLgG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmor3MaDZ9trzixqdXzxuByX4KayhfPMZVUU16fJz4K8tzSwVdc,511935,CkpZESFPeQxNmmjACioZdcGLtf1V1HCnPrzLzKN3hQztadNPBcUgV,0.001000000,3.570962350,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:36:00,339699,3NLFjBrJFF7sX4GsTN6nD2sA26SpFURyRprkqCGH8Z32m5GX79T1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmor3MaDZ9trzixqdXzxuByX4KayhfPMZVUU16fJz4K8tzSwVdc,494736,CkpZ7Ubg7UcVGibPnYyVutTQe5VJyyKRpEqAAtqhHqcJKUSkbYAsv,0.001000000,4.164056390,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:54:00,336308,3NKxQP68s4Xdr3kat2hijNqtfE9Fqrf7ZYDX1vEKMPo1dcRwU2AH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmor3MaDZ9trzixqdXzxuByX4KayhfPMZVUU16fJz4K8tzSwVdc,478875,CkpZQq3wCxNkR9xu6h56xLrRqP7fkZorqtZ48fKFhJRBGrs2Pan6R,0.001000000,4.232309684,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:00:00,332710,3NL5gVhEvEvUSTveoD3aj4LdQqhtYfGqxsssQaejW8fYUTRca36i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmor3MaDZ9trzixqdXzxuByX4KayhfPMZVUU16fJz4K8tzSwVdc,463445,CkpZRkGyDRqxjK1Nc4UQf6WcuJx8acdGwS7Nx1hF4SvxCkzzsL6iH,0.001000000,3.854507923,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmor3MaDZ9trzixqdXzxuByX4KayhfPMZVUU16fJz4K8tzSwVdc,449218,Ckpa5QJfB5M3mvkmFdyFmHk4fMFXJZdpYYzqztQkseGaSibFyBEJf,0.001000000,3.576688719,payout_from_AURO_Epoch_70,PAYMENT
2024-01-05 07:54:00,319384,3NLvRn6WTyUu3LKKMri1Rd4mMzTwLSFDJnVCsf78uTcwm2ThSZiy,B62qnmor3MaDZ9trzixqdXzxuByX4KayhfPMZVUU16fJz4K8tzSwVdc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYa8AQrNJyN11gueoYj2Lw7rKdUJY4i15sZpiPDswrHhbSAGAxj,0.010100000,0.000000000,,STAKE_DELEGATION
