Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:57:00,359936,3NLYwFqbcuy3Ux1RHMR1n9QYA1tNcskf2DZHgCH8dSHPGJvSqwgH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrainbLWAL2t2viWzBd279EBJ1EbSk7CqWmy7EyoRAbGPodNJQ2L,582214,5JtunYXqYTnwtjeMVWjigQMcZs4X7XCpKNwdTcHryP2gMfn4t4tf,0.001000000,7.522037610,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:54:00,355866,3NLKVjdamS3DiDfLCBcQnSTzYWwpRzM6pkJ5QQEjHnGDSCvH3bfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrainbLWAL2t2viWzBd279EBJ1EbSk7CqWmy7EyoRAbGPodNJQ2L,563544,CkpYh83Pj4mwswYhD7iz77dHonqEa92i9zLmhN3jSJ17k68XsDLBx,0.001000000,7.418347698,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 01:42:00,351915,3NLajQcrAaNwzn6Ycmyc8rguoy7KF7xjEuVfNLeNrSTZ4dRiksFN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrainbLWAL2t2viWzBd279EBJ1EbSk7CqWmy7EyoRAbGPodNJQ2L,545179,CkpYbjrUc2NyC3wVZQXJwACfx7AFFwEAJYVkNkH4J4fiHkfHjNLLH,0.001000000,7.639651402,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:51:00,347621,3NKRq7gVhimLYuEQg4vmd7Mn6C63vP4Lv5oUyy8jNwvA73ipkZXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrainbLWAL2t2viWzBd279EBJ1EbSk7CqWmy7EyoRAbGPodNJQ2L,528008,CkpZJZ43Ww9w99rZj3bF2MAETqK7KWW7zgXvEQQUbUE4idvLUfNQE,0.001000000,7.319371437,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:57:00,343706,3NLre43Z89uKx3kJufbBMeQbZtnGaruLM56ddxfx64VFo9NkVm5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrainbLWAL2t2viWzBd279EBJ1EbSk7CqWmy7EyoRAbGPodNJQ2L,509024,CkpYYvy7jBrtztVsuotNJvPNaPQSJA4CK7AQs9BD2a47u65imMvit,0.001000000,10.471300051,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrainbLWAL2t2viWzBd279EBJ1EbSk7CqWmy7EyoRAbGPodNJQ2L,491961,CkpZHb9bRhdGp8GvzTYYy75JFtLafM9a7jzMevFwncwSeaFbK8YPS,0.001000000,12.187030728,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 09:24:00,336229,3NKptHWFPbCRadiK94g2RD3VtL6CXMz7DZiCN4d6TLntPg5yD4u3,B62qrainbLWAL2t2viWzBd279EBJ1EbSk7CqWmy7EyoRAbGPodNJQ2L,B62qkpYFp3UyUTxhrerYJukcFfBSsqYhykaSVV93FoZNiKWpehbXamC,5,Ckpa9DWoLRFQhd2dLKZYkX6W8mwXWvE3c4xYcjsvBNC4yS7QoJ9hw,0.010100000,529.975557130,,PAYMENT
2024-03-08 04:18:00,335944,3NLvDETcoWqvcR8hAEdUxZJCspTYfiJgJ5MH4pE1FiU5Pr5u4zzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrainbLWAL2t2viWzBd279EBJ1EbSk7CqWmy7EyoRAbGPodNJQ2L,475693,CkpZFuwSJdyJaax6ERKQoJJGeDCLezHZtDRLVuXM8sNPkUWJnp4g9,0.001000000,15.649833480,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:00:00,332545,3NLQAYh23cvwMytrgeLGQrVUWpyKVC58qXEM64hVVZrvv6bkkZ56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrainbLWAL2t2viWzBd279EBJ1EbSk7CqWmy7EyoRAbGPodNJQ2L,460327,Ckpa1QofVVYNX5PQvsAdjtZ3S34GWDbcYsqxgkmTgpcuhYEE64ywU,0.001000000,14.186425013,payout_from_AURO_Epoch_71,PAYMENT
2024-02-11 12:54:00,329281,3NKNSyun6dCXrdpVXRjfkD1oohiEJVhwUwZJ4czZFtwoPcQZ5MM5,B62qrainbLWAL2t2viWzBd279EBJ1EbSk7CqWmy7EyoRAbGPodNJQ2L,B62qkpYFp3UyUTxhrerYJukcFfBSsqYhykaSVV93FoZNiKWpehbXamC,4,CkpZLHzDgEwNgJatVxgAdT1Ya8W2tX1Jsb2AGHVWQFx6JTodAvywg,0.010100000,392.000000000,,PAYMENT
