Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 02:27:00,354944,3NKRTrbVAu5KQvFo1A4r68AGXHYDtrq3ajB3RSexkjpsMWBLaiXv,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,80173,CkpYdQdr7LLtfaZXKdCMoXJyvfT9JuKgcXF232S3Bo6s1eRUKQ3yC,0.001000000,0.004040202,PhDSOON,PAYMENT
2024-05-11 19:09:00,353184,3NKb2Pv6svqW6X1BSMAE7vhdzmraEy3ivoxdM7NEVKBGGYD8fwei,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,79690,CkpYWv3Ekxe9EmFaNaZWCPoMvj5KhJefroygdFLhUuhWRKgTNGzQC,0.001000000,0.006284617,PhDSOON,PAYMENT
2024-05-03 01:06:00,350821,3NLFYPJyk8pPPyyV8HnCFh3JopopPYFCMDaEh9g7BDg5NKNoubsv,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,78777,CkpYsduxwpAU9MnKMrWCbS624poeMUHQ9Q5uzzZYsqtY137vr7895,0.001000000,0.003809480,PhDSOON,PAYMENT
2024-04-23 10:03:00,348156,3NKmKc6f8RjNgZyDCjZki8QGut9A2jphQ8q4itkNi6fN4EGw1uBD,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,78298,CkpZdWwt7YMocCbWawXLnAT9r3BXbTKGgmbfDvWAJHQW9cWy4Uh57,0.001000000,0.005241340,PhDSOON,PAYMENT
2024-04-19 06:36:00,347047,3NKU1Gw4FXwbpDXPhmAb7nLg4fFhkkMudAK4tsU56N1Jnw74ZH8i,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,77403,CkpZpqLU94GYrbFMzUWqv9G5rtaCFZR2Bq9FWDZjiLyyHqVyGTuqZ,0.001000000,0.006126505,PhDSOON,PAYMENT
2024-04-12 02:39:00,345079,3NL31xUptSAjq7NTX1U3bmuQT5iE9BtKttFBvPFQKJfFX9nAx7U5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,76910,Ckpa8SDZW1mr4G8JPquR6tet7rdJ1uLyFHKBY1sc1Mqwhtnu4r7pn,0.001000000,0.009021530,PhDSOON,PAYMENT
2024-04-03 16:00:00,342765,3NKbUWu9VGGryrtQwt4PxfdfFhREmMUUWQjKFxaqHHPmbbJMtzcC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,76427,CkpZH71iGjs4nQvBCAPjmonS8bnEH5Aw4SE8aeSKFwhxA63VUoiKS,0.001000000,0.006153146,PhDSOON,PAYMENT
2024-03-28 06:42:00,341006,3NLQiCjYwG14xSNxGoYDTcjr3ZzZsi3oWunCNYJVsvDHTHVXWfAk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,75943,CkpZkUTyJRrzt9cCTqMDzWSaq4Q6RCtc1pJ3U7DRqhwd5hDtN6BPA,0.001000000,0.005995169,PhDSOON,PAYMENT
2024-03-20 06:30:00,338888,3NKftyt8hQg78BuB9YXBhjmKTacJhUzcKnu1FUNfChi21d5bQY4H,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,75074,Ckpa4bKcDHLfat1gQgcDZCtSnTC9fmdzcsRq4rxmt4en8PeCbkBjD,0.001000000,0.005801312,PhDSOON,PAYMENT
2024-03-13 07:15:00,337061,3NKkpJr2idymcGGcPu9rddYExkzcqyWk1NktVxypXgJjnoibTvTQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,74588,CkpYnhQwfGtvZPt5oxQp2MvGEST31hPLjagjwKLdTqBnPoziKoqJq,0.001000000,0.006392733,PhDSOON,PAYMENT
2024-03-05 01:09:00,335173,3NLnoKEDfigBRjjZBWznhfjkEmmawYiQH8KF7SKYnz845AdwumPY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,73677,Ckpa4dwgGmREoDBFaKTNttpJX4hP5zwmqnKsqwEZW2v7QRHdPvdBK,0.001000000,0.006221194,PhDSOON,PAYMENT
2024-02-28 08:09:00,333678,3NKHkbtkEATfrJQuFZZEtDjHQ6MtvHBQrr4x769ADrxGxQvaVDto,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,73197,CkpYdj1o1EuMExbUssLojyZx1aei4uhUpGp4Uy7LpvCg7QWEHdpiK,0.001000000,0.004794869,PhDSOON,PAYMENT
