Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:48:00,360167,3NLeQN7tPJRy8FwtX8b7nQfs5avqjhX4fdnvrGcNYsPSbnvzBrjC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2AsZ7tkcsbuseWEkNbUy6oeXg5rqWRd85D889HMdaPEoPAkoX1,587010,5JuNr7DFFFsMNxoC5qhbTuZgDYfV35RTSPUfJjrWKc5psU7BxGFf,0.001000000,1.163244838,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:15:00,356472,3NKGTv3fJeLA2RB6wQtj1YNo3icxTtyj2iyr1RygErKtVjuCttdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2AsZ7tkcsbuseWEkNbUy6oeXg5rqWRd85D889HMdaPEoPAkoX1,569949,CkpYs2brf3Kv2kHevawmXQzuhRcQfn67V1Mjxsab41DCC5rPac5DR,0.001000000,0.535857493,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:06:00,352222,3NL9kEetjTnRkwAgLoKaJtsy3C9g6RXqbcWLwvs3j36w3BKs1Q5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2AsZ7tkcsbuseWEkNbUy6oeXg5rqWRd85D889HMdaPEoPAkoX1,551567,CkpYk6f3JyABxrpkuRCvsuZeAcJ8VnTjcavP17NznQGgbJyuteWGt,0.001000000,0.553784125,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:30:00,348135,3NKLUL2rdVW4wLowtzoEkLS7kzkRozWoXwiXgVYBaY1sYjjXCDAL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qp2AsZ7tkcsbuseWEkNbUy6oeXg5rqWRd85D889HMdaPEoPAkoX1,23221,Ckpa2ELXHSmrAbcxenqEq5nJUuWAHpWw9U7q5vpiniA6rm4TE9dB9,0.100000000,84.876424000,,PAYMENT
2024-04-22 18:09:00,347979,3NLjs39FLWz57fnVjT2o7yRP1kqsYUDnZ9nCqugqTpqryPmRQZN6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2AsZ7tkcsbuseWEkNbUy6oeXg5rqWRd85D889HMdaPEoPAkoX1,534341,CkpYY3pbgKo9BhXeKpM5RD9WzeqkXNAync6x4fFmLKSn3JPFdGst8,0.001000000,0.532772513,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:24:00,344327,3NKyWH76qXZyvGYAwsPVCbxr6QtjgyX6QhAVvtQWoGvHzyZmwcHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2AsZ7tkcsbuseWEkNbUy6oeXg5rqWRd85D889HMdaPEoPAkoX1,517310,CkpZKZdTAr9YAbtdek8TuhwKv2zwgK1fGWK72Y4GBL6ibsHtJ7dNe,0.001000000,0.499228781,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2AsZ7tkcsbuseWEkNbUy6oeXg5rqWRd85D889HMdaPEoPAkoX1,500117,CkpZ13rUdYLA4TPZ11GcshBEWARzPpzVBkWV8hH1Nmh1VMUhVyWjR,0.001000000,0.582177946,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2AsZ7tkcsbuseWEkNbUy6oeXg5rqWRd85D889HMdaPEoPAkoX1,483223,CkpYUfWjYwSTLAdjSBDxT6DbLTdD8FGhjmxEzATtaMcVJrobLKNKz,0.001000000,0.591784547,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:30:00,332918,3NLEF2mL9NCuUvzEhSk8JmYBBT47SyGgyF4uu8EEeEzzusBiHdQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2AsZ7tkcsbuseWEkNbUy6oeXg5rqWRd85D889HMdaPEoPAkoX1,467591,CkpZ4dwXMwJLVZg7vP2YjMkUcumMEqBpLxp3NFxQyzap4K3wcSrYR,0.001000000,0.534777984,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2AsZ7tkcsbuseWEkNbUy6oeXg5rqWRd85D889HMdaPEoPAkoX1,452570,CkpZREchgT7DM2vAZaDKgzJKeWPSU3ToLoL9Asbmdt4KBYgbKBks2,0.001000000,0.492350222,payout_from_AURO_Epoch_70,PAYMENT
