Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqPrrYehdSALe16Cj5EHMxsTuHhgCLTru79JxMFdguxX3meJHhJ6,208569,CkpYkHW1WEagePiy29nhcEWVxH5MNFyQbkbCnaoRsC8vcBQWEu3be,0.002000000,1.003278544,payout,PAYMENT
2024-05-10 10:18:00,352803,3NKnAGL3XxU9zkM9UHauP9EWE4mH4W5Usgow7in87esCgFraHFc1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqPrrYehdSALe16Cj5EHMxsTuHhgCLTru79JxMFdguxX3meJHhJ6,206349,CkpZDXiYqS7c2uXZJTkA9xyj4rhwuZWD3Wq8kMQZHuothJetF6ACE,0.002000000,1.337823786,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqPrrYehdSALe16Cj5EHMxsTuHhgCLTru79JxMFdguxX3meJHhJ6,204628,CkpZjpuHFRdGwGsfZbVVMuKfUZSDMBCBhTrrBhdjxBVmHGJZVuXEp,0.002000000,0.360226417,payout,PAYMENT
2024-04-29 11:18:00,349827,3NKUyco3D9Lsu2yymXQsuZnA2JG3DcQx8u9nVJfaYy1aC7sxjzok,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqPrrYehdSALe16Cj5EHMxsTuHhgCLTru79JxMFdguxX3meJHhJ6,202924,CkpZUCKQpQ83hM2czRGM7uhm1A2Jyf8wopmKZouzQ2DAxKPCr71i3,0.002000000,2.162234339,payout,PAYMENT
2024-04-23 07:03:00,348123,3NKmFzLw56TyvmLqCwMaS5fGazZ74jn82ubbuQExkT4LmFbVtwuf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqPrrYehdSALe16Cj5EHMxsTuHhgCLTru79JxMFdguxX3meJHhJ6,201584,CkpZmBRxHKK1CsZhA3QjYL8mEPmS7typtAaY73yuXXqpHrpWmVtbo,0.002000000,0.726338324,payout,PAYMENT
2024-04-17 11:15:00,346564,3NLQBR3AZpppYdtKWTxJi5H9T1qbAiwAd3A66HcXA58pk2SRRbuD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqPrrYehdSALe16Cj5EHMxsTuHhgCLTru79JxMFdguxX3meJHhJ6,199494,CkpYuCyMsuh5Q61r4RRQbkJVkohmt5SurQEdfNv5oX3ocxBxiUEtB,0.002000000,1.452504399,payout,PAYMENT
2024-04-08 18:48:00,344152,3NLhkPR5XQucYxLNtrZQ3pfxvmgYciLnwtBxiXC5jBHZ7WBunyot,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqPrrYehdSALe16Cj5EHMxsTuHhgCLTru79JxMFdguxX3meJHhJ6,198136,CkpZNaiUGvncZGnH4EAB7jeDSKSeNB7jBzXX8UnhCE6KLNQA63nUt,0.002000000,1.037459385,payout,PAYMENT
2024-04-02 15:24:00,342498,3NK97jq4EBrXxXAYmazffxLp4UaykBp6MsDnnCW6eHcNrUNCevdW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqPrrYehdSALe16Cj5EHMxsTuHhgCLTru79JxMFdguxX3meJHhJ6,196390,CkpYtZAJuX3z3imJmuqvkyESQ4JzRd9HSomtwEbjs3eYNhx3aVQpV,0.002000000,1.037552713,payout,PAYMENT
2024-04-01 10:00:00,342163,3NKrJA2gWzooAKtvS9GYXpDAXNLaHBKVHCJeGxZjKoMJ62tWvp4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqPrrYehdSALe16Cj5EHMxsTuHhgCLTru79JxMFdguxX3meJHhJ6,194528,CkpZiXoQAbx5GAqqVaMACyJPH3bP96RAW2nhPL2yuQ6sM2oY7J2ZU,0.002000000,1.729273921,payout,PAYMENT
2024-03-27 12:18:00,340799,3NKQDErX9PJT574ejpti57Lk18Uqr9rUgUQ9UsiWeqnmUrX58keB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqPrrYehdSALe16Cj5EHMxsTuHhgCLTru79JxMFdguxX3meJHhJ6,192934,CkpZNs8YAsjxJpxvnp7ZyxqndWXbM7c8B3rEC8PgDeb2CAtvUCr1u,0.002000000,1.730235733,payout,PAYMENT
