Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-07 16:57:00,303542,3NL5T4dZfXHZURMcKSGLwgLWhhMY7AD9uhQ8qH3CwAFAJJdFmVTZ,B62qjNN2y1Fff1XHPiZZ4enjATA72HVitNRFzSLTEUWY7MDDW67S7aR,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,2,CkpZrnjTzwuq5BAxBvULypS4gA7hVGikRnuF4RNSQptKyfmphXu7o,0.100000000,208599.170361530,,PAYMENT
2023-11-07 11:54:00,303470,3NLcj82mEDJUpoFkQDF8RhtQKEkXfBk4RUpfeDNyGpRuozAGmV6y,B62qjNN2y1Fff1XHPiZZ4enjATA72HVitNRFzSLTEUWY7MDDW67S7aR,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,1,CkpZWVqqDxyPtXGExoXArZbAX97sNUqJ3ZGfnrT1BWCgM3Z7XsSzt,0.100000000,1.000000000,,PAYMENT
2023-05-20 15:21:00,253191,3NK9iUt6Mikug41rAMDJbXjijnFeNdqvyefU2HHebV9ZKokydc5p,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qjNN2y1Fff1XHPiZZ4enjATA72HVitNRFzSLTEUWY7MDDW67S7aR,15,CkpYzbqmmCcpmqsbzjeHVmoA6hR3eBhoYPSMNnbv39zMtxB5oVsoc,0.001088570,0.000310200,airdropmina.info - Airdrop #1,PAYMENT
2022-05-29 21:45:00,142771,3NL1sgkRgU1rTb59dvJAohos9sv1fMVc7XTLcRJkSw378j68oqbV,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qjNN2y1Fff1XHPiZZ4enjATA72HVitNRFzSLTEUWY7MDDW67S7aR,2,CkpZJuuDQ1ESdLDPL25zSQ83CpYjgBakZFvUJBVoWKWThZti3KaNe,0.001097000,0.000251330,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 00:30:00,140539,3NLYojAJa4j5YST6wE5jE6Zt1d9tVjRPoXLHgqsBkrCS5qr3rkDp,B62qrjMJf9KcFBd6ttugMW6YxfxgptPUcizaRoLJFRucnKxyk2szB6H,B62qjNN2y1Fff1XHPiZZ4enjATA72HVitNRFzSLTEUWY7MDDW67S7aR,2,Ckpa1ZEpnAxDA7MRKsceqLoBFuve1GqzrM3r2h37M462ftFYtmhd6,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-01-24 07:18:00,102524,3NKkDpC6v34ZDwKFqPwBGa5D6cyFrZrTSBARrcsas24YFibBeEKi,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qjNN2y1Fff1XHPiZZ4enjATA72HVitNRFzSLTEUWY7MDDW67S7aR,136,CkpYu2xgngtvMrJjn5cWB2oNpBpSjLDasB73vp2cvdMs3191594Gz,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 20:45:00,98451,3NKxYDZWMGupaC6iJsRU7xNyHotfsofDRPGxDvEunzoAyCn82wFC,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qjNN2y1Fff1XHPiZZ4enjATA72HVitNRFzSLTEUWY7MDDW67S7aR,152,CkpZAxbDfkJyWfeUFLmHf9F1cq3wJuSLvdbcvE8mPVrNMBm4RfK5A,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-06-22 13:15:00,33402,3NLNrfRMjLLcnnUSc6BDwKrpTqYsBKBFYVpuuBmUqJN8jd3cGLPu,B62qjNN2y1Fff1XHPiZZ4enjATA72HVitNRFzSLTEUWY7MDDW67S7aR,B62qkEMcaV7j2GfAf9qGcx7TnLGE6ga6LnywSrHRrYzQ7sXW5VNSjGe,0,CkpaAnSejd9FdtL3HjyuHztAesZD4ohgDMk1vhrnyck4AX9UF44JN,0.020000000,4997.000000000,,PAYMENT
2021-06-11 06:39:00,29454,3NKyH8gHSJpEpEHjUgQC2brRida9ra7WrTDUL6V4KvJozm6fdZFH,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,B62qjNN2y1Fff1XHPiZZ4enjATA72HVitNRFzSLTEUWY7MDDW67S7aR,25,Ckpa1sT3trBeUdpdGB15cs36rKhbn9Nsby1VLfV9Lt1CnAZdetaEJ,0.020000000,0.960000000,,PAYMENT
2021-06-11 03:21:00,29412,3NKEQtMrz7YXHCAAWtgtZz8L1t2CL72aFbQXdiZqfJhYs7LcX5NZ,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,B62qjNN2y1Fff1XHPiZZ4enjATA72HVitNRFzSLTEUWY7MDDW67S7aR,24,CkpaB2iNKvr4isrhDGQbHqFRYpXoWgcZaLAnf2NqWyZx8swCgNrLt,0.020000000,213596.427700000,,PAYMENT
2021-06-11 00:15:00,29368,3NKYwMP5RRXUvFpLrGnFd6gqjnLFhY6thb1i1GCFQ8ja1RS5ttVP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,B62qjNN2y1Fff1XHPiZZ4enjATA72HVitNRFzSLTEUWY7MDDW67S7aR,23,CkpZEJF2iTT81HjyisymkBJu9LMzZu34kttCdrENMBq75bQQb1Sxh,0.020000000,1.000000000,,PAYMENT
