Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 11:57:00,357234,3NKxspjRWn1noGDUq21q8LUNjQ23ceDvvmiaU62YMJDENm9vY4JE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,561619,CkpaGDjrm66mTPWx553wnDzrhy9nPJaDxsRpKL5HubTvfKDrMHJAv,0.005000000,40.799153847,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:42:00,356177,3NKrGpRcEjGMw8nMbu3rMmjxcS4WYSmkEXTTK5XX4PDSHtSNeWZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,556937,CkpYtFL3x9fpUPU9w99jVp1jNCBnvvWqNNyjkg3tPUimNFsHvExmj,0.005000000,34.442407712,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,552319,CkpaCH2fKLXesxpjdBgz5BxWkR1kbnyZZcBQByor1cXqB55z6HrB1,0.005000000,39.643758570,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,547917,Ckpa1La8Ra4P6Yt8UNFbmEgWjm4sMvQUmXF5fw23jwWxFGMbh3XhY,0.005000000,28.695336326,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:51:00,353412,3NLxEzCHYy5uW33r7YrfidpAaCyBwae1Xu65uFdyasrtzwLiuZ2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,543240,Ckpa15maDtCo6qKeYiWDdgjcDi8fkiEwYeEoMwShPejxQGBCcqhGi,0.005000000,38.149473877,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:57:00,352317,3NKx63bB6bgTNYY6KEpjdBeVxpzTHSrWQGDif5irS1vfuXDGETQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,538900,CkpZXSvH1RWWQrU9ArRBCrSnd2GzwNrAJqoy1GBEC5N5VRYvPdZ8q,0.005000000,27.373301794,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,534233,CkpZicJLYKouDrXSTgm4MvVdjomY4F25XBX5iUtd9gumyg3GxB9kL,0.005000000,33.329314354,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,529952,CkpZPKLztZynRVKXfRxLUabvREXkZzCw1u6d7hAPXmbWRRRX9NCBc,0.005000000,25.828207704,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:24:00,349578,3NLSnHEFbrKUkBaW1UY7bEVn1K1DaHw2G81L9LehUyJ5Wc2L3vip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,525222,CkpZTzdhEYWfVdgr7wh66t9GkVYRrS7g6GEouLbfZGFXNPRMxaoX1,0.005000000,38.491051632,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,520875,CkpaA9j8nnMeDcRsDK8FSxtwgvhFXpYi6UNs9LfSdjgxE8QYt6ShH,0.005000000,27.831292560,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,516154,CkpZ8A9DLREhXLurzhSiVL9CXumiY7gYCMZQm4CNTLaSm9HGmRT4U,0.005000000,39.954131050,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,511799,CkpYidf13wF7aEYta7oZhjJ9MzfkRpTbAG4UUvdVDRHyEge89AKqY,0.005000000,29.110016504,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,507103,CkpaA4uGgxY3CjXPAJtNYPVAvq6B5RwVNtLq91crmizH8wayFoc6E,0.005000000,40.184983978,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:48:00,344639,3NLjEWYS3NWR1ecLDsY67gdCpv3q385THreZzkWph43TJcG3eF47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,502638,CkpZnzJtZ2Mh5dhMfhA1StcPjshbv6F1dRnLMcJEj3m2U4D3yYiWT,0.005000000,33.128446685,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,497963,CkpZ3zUpNXQsscuu5DmKHLsfovsUrzcGkxaJvViav9viTaToy2xFP,0.005000000,33.307274176,MinaExplorer Payout 319 #343725,PAYMENT
