Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 21:00:00,360389,3NKCX6EXJb5fS3iMnT3kjiRDzTCQPMRzqoD59RRxp4P4hoNdDLg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,591499,5Ju45ThSUnfLVkf2Zunp5oDfgGrRbdJDf4rHm8gRm1PzVimV69XS,0.001000000,0.092536576,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 02:33:00,356607,3NKmsYWtuq4gJiGYeckJMgy1oJW4XZA4R2d8EBhTLK8M9iwsR66a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,572614,CkpYQrFw85Jqzgj2GPTcbFFrVMqcfmjhTTAN2Dji2xFcdsWurCPTt,0.001000000,0.091674968,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:12:00,352377,3NKe5Lqspsuz7tbBmdrZRJyxnMFEykUc6eXdo4kLRqCnskf3GXb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,554825,CkpZs7TUzfTUw7rfhuSCQQRJLfSmEdJw931xzEd8CLHxLedAbQov8,0.001000000,0.067048982,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:03:00,348168,3NKG9KMTirJ2RaNfiqgi8BFzW2A9271zpNxUoTP9q5ECSwoyJEm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,538269,CkpZBNd65aSuZJZbioT3mK2AcQCGYpbY8WsyWNvVhBKzUxSdnJDj6,0.001000000,0.032974550,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:57:00,344056,3NLSz1DnfSMU2B3ZUfkYQb8Bj4QEm2g4vTcxrHjbLpfqUzLqYpRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,511821,CkpaHQ5yYkatuVnofGz5N7VdUjaRuPe25rqxH6yLMRgdBMF5PpU5H,0.001000000,3.754437460,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:09:00,339693,3NKNBVwdcBcr8ghrXvDLDHdC2Nheu4R8yTu13RoBk7EFe3xfeNmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,494621,CkpZNUsbkLtmkDy57Y2ZUCL9CFqfH5Y8UK4fr6ioMFoa3YLponP6v,0.001000000,4.378254493,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:18:00,336302,3NLdAdBX8unaFM3kp7LLp14r6kdDXn8ng6bBqVJovcjyFuVuDSsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,478753,CkpaBex2zmeKPeNErAhYFyzPbCWtdu5FVPYQZDGzwtF9BKKkRzEGM,0.001000000,4.450500765,payout_from_AURO_Epoch_72,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,B62qmknoAoTB76Aa9ti2Yg1wqdKGESiGSx2firGYK9uqo7NNG2UCnzJ,6,CkpYVPfw49ZsDuFWqgnei4GEEsBLjwdtGcTGCo3Y8bSuyCUUiz8Wk,0.200100000,542.700000000,,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,463347,CkpZeNXJHZxzS5SXV5avRAXnv6MF6BracrJifLwuNot3ygcGH8Uzz,0.001000000,4.021782292,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,449152,CkpZRnVQmuWLoifW4YcYXM3JwzUs5SzHGLrDWGoj236FVJgkmXB1L,0.001000000,3.702700218,payout_from_AURO_Epoch_70,PAYMENT
