Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:27:00,352489,3NKwE1wSJBhLG7hRULP2gZJaKFziUMbo6pdqVgJukVJEPn2CZ7hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,557233,CkpZ3oJA7fnTaquDzTjFCSq9j152V3tiPtDupsQ6zR11x7vaz6QR6,0.001000000,0.011566457,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:06:00,348216,3NKtVqhiAm2QurDp7sytB8rYCNkSwqbbBpQW8nXngHDJX1ugELmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,539469,CkpaBqGXTvR48APggw4jKyfQVPx4V11NDNmpkSEWLsZam5mi25WiJ,0.001000000,0.011127611,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:36:00,344549,3NLAJprJFv1ef9GneDQmyPj41nz6jc4mqu3fenkXGXwGQS57zQdE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,522264,CkpZJv8Qm46o7kFMLqF753NmeVnUvKDEe1Q9VT6PkUM1n7MTZ9gTm,0.001000000,0.010427011,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,504782,CkpZGoSg5e3DCtQWz9pnhBZFMt6geZqryU2eA5cZZSXxB9JoB46RJ,0.001000000,0.012159504,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:33:00,336953,3NLLb64rRDcNFL87y5x8x2zKbvWah6oe3NYvScxdV6FpPvmAWGcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,487773,CkpYi7NwyNWGaBku6axpp9vwUfAVhhyfaByn3DNV75bx8338MpMfM,0.001000000,0.012360159,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:39:00,333466,3NKXxtyJZhfYk6ErFkMFjttdaQLpSTjhDALbzXViEjWNPdCAMxzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,472034,CkpaDjM7KYUBdvYQiEDG1dHyymzL4Zgxg1FUaorjDeh13o1iEKJ4Z,0.001000000,0.011169501,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,456730,CkpZpKXbR2NVJhjjTzPmhb56Lot2vnLaiBFk9LRAm2jRAJqFX53YW,0.001000000,0.010283345,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:09:00,325082,3NL1C8HmbRNEnA66bSTRiSRN8oggqMNFKCJZH675gLni3kWnDe4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,443063,CkpaGaJquPnyCj1Nqy7fiJDxzEUjywGgcmQqWuGGAdQTx8Tjo8BXp,0.001000000,0.011530119,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,430030,CkpZ1bnQvfb17BPBkoM5d9AxdiXJ4PJzAVzrbTSGGxH7DRkfBCiAf,0.001000000,0.011542899,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,417144,CkpZdTUmmZFxi1tMy2RgzXYqGbTUAvaRD6YHHVBaxK6eJDUm94JTu,0.001000000,0.012676836,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 00:00:00,313464,3NLqzdhUf3wSrctrMiphT6Urp8hAT7RYoT9c1WsTSv1xfV6xsLxJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,404387,CkpZYeS6SFrHYfmPU24vjmiC7j4tCKWMv1NSr8jyukmbrgRkqkx9P,0.001000000,0.010457646,payout_from_AURO_Epoch_66,PAYMENT
