Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:48:00,359830,3NLaDZU8xmqfXHHgqi4w6yVrkPVRbM4dvyqz7QxpdQAW171Doh6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkg5i6amDxT9n8Fp9HAgSRbDZUJdxjvecCgAMgnQZuYSfNSqgmYB,580077,5JufEwwt3GxcDeMSj12ZbghsUfzXtqUGrCTH4NBJPyPMmD8bvjRV,0.001000000,16.056743491,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkg5i6amDxT9n8Fp9HAgSRbDZUJdxjvecCgAMgnQZuYSfNSqgmYB,561443,CkpZcTwUsUqpRKiyb8etBwUbLxzzR1ALrVLVnP6WXRmy5Z99Lbfvp,0.001000000,15.834539177,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:06:00,351658,3NKAL6VMUcDSF9gT77byqM54k2EJ81PgBVh3UajS3TGuftYQVqMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkg5i6amDxT9n8Fp9HAgSRbDZUJdxjvecCgAMgnQZuYSfNSqgmYB,543078,CkpZKQRYNDWZD7AAFViGHMZmybwDf2ibD8Pi6FwpSotoYtwv66DSW,0.001000000,16.364269010,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:21:00,347524,3NLSZtroye3EzuHDXZMiYkV9n9V7z6exqEPLJF8ekXLEc5aNQPo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkg5i6amDxT9n8Fp9HAgSRbDZUJdxjvecCgAMgnQZuYSfNSqgmYB,525839,CkpZSWatuMKySpXqiCyTuyYi1Er4awensgc6uidWnoRvYKmb9q91d,0.001000000,15.743377900,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:45:00,343672,3NKrD9wyBba96nyV8vzhkCtTSFg49A9xyFJTKw71xwPDq65brUAP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkg5i6amDxT9n8Fp9HAgSRbDZUJdxjvecCgAMgnQZuYSfNSqgmYB,508285,CkpYanbux3ioZgYPRqusVr3cepZQDWN4FzaPvq1vmGxFh7KHMX9Xu,0.001000000,14.752163825,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:21:00,339542,3NLXPZqveqLhCp9cdVWj4TJGSEfo1AiKzdBmzF4P2trhLtqz8dcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkg5i6amDxT9n8Fp9HAgSRbDZUJdxjvecCgAMgnQZuYSfNSqgmYB,491239,CkpaEGufbkG5pB7TMM7iERXVprsMCR32uyqx2kwS34qTH2DBuNNYt,0.001000000,17.203303588,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkg5i6amDxT9n8Fp9HAgSRbDZUJdxjvecCgAMgnQZuYSfNSqgmYB,475432,CkpZ52VPvjVDzQTT9y9YofN2HTg3JMdpJSxwhECcgknqkkrTWYqHY,0.001000000,17.487178039,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:39:00,332530,3NK8srXNoRYNcfTigVwnALQjACeLF5ytSuHSicrN7DcRSucndqRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkg5i6amDxT9n8Fp9HAgSRbDZUJdxjvecCgAMgnQZuYSfNSqgmYB,460083,Ckpa6oDxVuYUB3NafkVJezttravZiszUXha5585xaQqzKmuQyjsAR,0.001000000,15.802631314,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkg5i6amDxT9n8Fp9HAgSRbDZUJdxjvecCgAMgnQZuYSfNSqgmYB,446304,CkpZbagFKCGr3yoUpeTpe4Yu7UeDdMwoAT9rH5a2G36PPLKLQsHib,0.001000000,14.548876221,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:33:00,324067,3NKQDz97DeGwjkb7PmuguZfqFinHRtFnYnSqzny9udR5SKku4bre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkg5i6amDxT9n8Fp9HAgSRbDZUJdxjvecCgAMgnQZuYSfNSqgmYB,433250,CkpZhdcRQbFrvaQbvqxmPAnYfago1PriGjdjMsQTUWtyGVsvVK9kS,0.001000000,16.312810838,payout_from_AURO_Epoch_69,PAYMENT
