Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-08 03:42:00,155649,3NKbPSw5vtqQdCKJCZVoJfBqbXFAYRzgLmmDq25RKYesCnnh7qqq,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qrcwA7V3e8i9AnTakp3SRE3v5BgC5cyzjyBmmZ1GnA2Gfk8JME8e,234,CkpaGjGtEMJiByCaVnmJcYZTYKLAbgaE4eWwtPUMNG31tJ3CKykg9,0.001030860,0.000271520,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 05:12:00,150734,3NL5a4DmjmoPfTkVCfSAMhuGcK5bu6Uecw6xbRgytaKhPsagvXrR,B62qrhydEZerVcDLjaJd59cdcoPTo5Te1AyUvKsfQYJ9fR81g8wkfgS,B62qrcwA7V3e8i9AnTakp3SRE3v5BgC5cyzjyBmmZ1GnA2Gfk8JME8e,229,CkpYi3aeLQr5RLrb8Z5JNuG622vTKUC64SspKcp2MnMMmcBCqmPe5,0.001083050,0.000597200,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:54:00,146765,3NKQCkP6b5zaH8C25ZtgpStpbrXRbUP63FzFGrmpFvHfvB4HvbWc,B62qrHN6mPQUdf7R4M48gURyB7cdvh98VL5xrLdPtQw5P8Rwo9c8eiR,B62qrcwA7V3e8i9AnTakp3SRE3v5BgC5cyzjyBmmZ1GnA2Gfk8JME8e,75,Ckpa4r1WRMrzbBR8zakN2SrqYLXcAMi4XBM34vFGcCWXbAmapCFv3,0.001077970,0.000796700,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 06:45:00,142893,3NL1G9ZZCNU8JVGc11QCGyU18pH4dRf7WYeB6yuTHsuMLrVd74ao,B62qjGMrq5nPPWQeQrWopkGswPhrRNmJWByoju6hoqQpboLH3rxGKWC,B62qrcwA7V3e8i9AnTakp3SRE3v5BgC5cyzjyBmmZ1GnA2Gfk8JME8e,51,CkpZa78Z1ckcyTHXM2ccktcEteZGVwEpiBgpVVz6wNUx423xKXxdu,0.001020130,0.000855200,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 09:18:00,140658,3NL21KBpw6L74Pc3hxWTPNRa1HocufAxjJTmWiN9Vwm1HLBSmwF9,B62qqdP4hGU8iY8bK5MWCasKqF1xaUF4dbUa1CiMGmfZQkSNCLrwjMk,B62qrcwA7V3e8i9AnTakp3SRE3v5BgC5cyzjyBmmZ1GnA2Gfk8JME8e,89,Ckpa9TYveFHiRLfVLbzcW6MTNYtYSabP8uqEqMTg5Uc8kWC9z9Xzy,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 11:54:00,128233,3NLSsLWGGbgzoXX8R7GP9huCyw3RavRkiCbZuUvTBDZaARdSgzRp,B62qpSh4h7K8yX3zPWQR1z3anjFYkyjwQZekjm6FdhLGCyRjFJ1mJio,B62qrcwA7V3e8i9AnTakp3SRE3v5BgC5cyzjyBmmZ1GnA2Gfk8JME8e,161,CkpZRNrxZg3ELJVkmXeNuJE2XnWGY71AiDj43imRQhNepx54Nf1fL,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 16:30:00,109994,3NKMLejH9imZyDSzASUBMvGvXhZAoQXBqq3m6e8EwVGaYd3M5SYK,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qrcwA7V3e8i9AnTakp3SRE3v5BgC5cyzjyBmmZ1GnA2Gfk8JME8e,369,CkpZNydN7nGrmZ2JbgQYaTen3JKdtRZQ1LVjC7hJxeq6rs9HhH9XC,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-20 23:03:00,101570,3NLADz3uS18UpNXBC8CPvSWkCdZTJvEWtuU73BTquY7XY8vSJSFE,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qrcwA7V3e8i9AnTakp3SRE3v5BgC5cyzjyBmmZ1GnA2Gfk8JME8e,222,CkpYhCYBaphtCVdDJ8UHMaQ2UYDQ51SmKcJBe4PYaQqWFrueriPTo,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-11 13:54:00,98646,3NLNULG7Yax6mfRKVDyDe1K1c7fvWnEcJgecrpGiwFpLj52nCyKS,B62qqXU8RB4cEkUMosHS6Kixab2vG6PMooJdCxKLA9d1WuP8yNMasrN,B62qrcwA7V3e8i9AnTakp3SRE3v5BgC5cyzjyBmmZ1GnA2Gfk8JME8e,478,CkpZ3uf2NTHHE34yQfcDp1yKhkYuKfswXVxunRi8LMHNYp5PSRj1f,0.001000000,0.001000000,www.clorio-mina.org,PAYMENT
2021-08-25 14:57:00,54867,3NKyehEBTBqVBJt4C7wFyxgbHDNgfFZ75aL7YdrNGUzCo5MGUrvt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrcwA7V3e8i9AnTakp3SRE3v5BgC5cyzjyBmmZ1GnA2Gfk8JME8e,6462,CkpZkirfJy7mpTW84noX7PUUoaHVkD3KDLkNoQYLdh5nE4hft2Nxo,0.050000000,547.434540000,,PAYMENT
