Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:39:00,354774,3NLmYbLSGs9eN2hzDpsDQ6gN74mA6a3smgqNkK1Zt24ZaAiNiR2Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6EhPmaTC7CAYXp9tYgy2B1tAY5wWdejKqCD5RT7n4Pp1nWXSvQ,210117,CkpYnmigSEQKEBup9oCAccprp9xgwYsVfpkoxry3SfkSkuNm44NxU,0.002000000,0.000376304,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6EhPmaTC7CAYXp9tYgy2B1tAY5wWdejKqCD5RT7n4Pp1nWXSvQ,207897,CkpZToDGkof4gMzj7EQqXED3rXB31gzjVd5ZZRoDjUziEnoXFjGKs,0.002000000,0.000501784,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6EhPmaTC7CAYXp9tYgy2B1tAY5wWdejKqCD5RT7n4Pp1nWXSvQ,201061,CkpZD9bVfKhv1Kx85Zysx9FFCWe1oNDgUrv7jgRS3xPAfa69C2wL2,0.002000000,0.000551843,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6EhPmaTC7CAYXp9tYgy2B1tAY5wWdejKqCD5RT7n4Pp1nWXSvQ,189219,CkpaB3VeSdX4V1659d7JXqF1hTpJbC7oe84UTrqLrRYBf4MYJBjNy,0.002000000,0.000740306,payout,PAYMENT
2023-12-21 21:03:00,315646,3NKS8zSsiFwywQJScPXMLtjSTf8NfDKEMfD4ufShq7sFjk4wH28m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6EhPmaTC7CAYXp9tYgy2B1tAY5wWdejKqCD5RT7n4Pp1nWXSvQ,155189,CkpaECBDEVwAVLemnQNATvrMgBKKEpS61gfp8C2nnLrEioVyH3hP6,0.002000000,0.001366688,payout,PAYMENT
2021-09-26 01:21:00,64968,3NLLic4FwapGe85SJr2ERJKeYhDRGNjerpXVHzGMqF4Q6Yp3yEdP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6EhPmaTC7CAYXp9tYgy2B1tAY5wWdejKqCD5RT7n4Pp1nWXSvQ,9373,CkpZrNUVoyqaPxDPAeodrk7gfHVtMfmBuC7LoyKN2CtdVmCsU73WC,0.002000000,0.074329556,,PAYMENT
2021-09-12 23:42:00,60743,3NKYmVRyNeQNzcsLhLycaAVg8dU2VnSm213auo8Mufb4dgMjVKRa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6EhPmaTC7CAYXp9tYgy2B1tAY5wWdejKqCD5RT7n4Pp1nWXSvQ,8533,CkpYhYEsRJbXY9Q4wNMm3CcFBcikKcMxHWKyeVm2KYpbJeYtHe589,0.002000000,0.075410134,,PAYMENT
2021-08-31 20:33:00,56918,3NKjtAuXkJwSN46VAu3zZaNUXqYR3g7eVQ5gyfXKxDS57LYonTEx,B62qr6EhPmaTC7CAYXp9tYgy2B1tAY5wWdejKqCD5RT7n4Pp1nWXSvQ,B62qnHCQs79Kkva5qDB7ff8v1oYr9gXBFHnn1rChRZGPAGQQpC6sZYj,2,CkpYpVJ17xkbhqjN8f82cBgfs6H9J7ez5nGtTe7RWXhaejmSxM2Fj,0.010100000,50.000000000,,PAYMENT
2021-08-23 09:48:00,54118,3NKWpkqn3ruuXPTsaKN4k55ApFY7k89weY5oWqMkpDw9LaLvMVrE,B62qr6EhPmaTC7CAYXp9tYgy2B1tAY5wWdejKqCD5RT7n4Pp1nWXSvQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpYoz1ckLBS2T6EpuNJNQ8QxUc4pfgcx7XpXQr5CK6DRHcKf4eKU,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-23 09:48:00,54118,3NKWpkqn3ruuXPTsaKN4k55ApFY7k89weY5oWqMkpDw9LaLvMVrE,B62qr6EhPmaTC7CAYXp9tYgy2B1tAY5wWdejKqCD5RT7n4Pp1nWXSvQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpaGzp6H8GnCbsk29x5Ks8YeKxB7AisjkeXaaKM96wxti18h8HaV,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-23 09:24:00,54112,3NKPTjpxJhV7bcwagdimG6yq6zutSJBFkG7CYjWs6EM9WLJbUKjH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr6EhPmaTC7CAYXp9tYgy2B1tAY5wWdejKqCD5RT7n4Pp1nWXSvQ,9590,CkpZWqnfs7M5X1hnrtKbCTNjwWyzhYL61znwY1kvzHUvw7T1mnak1,0.030000000,51.050000000,memo,PAYMENT
