Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmYDs2SV9vgnWrVnoqPrJLW2mFJbCDyLDkYgrMwo8K5QYQ3JBUe,559427,CkpYwDNa6Q8qxuMzpDHdxXR9ZsZzvwhpB5pnkMM5fewEBgUm8TaNd,0.005000000,0.933447516,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:45:00,355413,3NKrJ8p8B5CFG5V3bmagbgU1GUZ48BFdYsm7ibw2FQAHh1DypHmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmYDs2SV9vgnWrVnoqPrJLW2mFJbCDyLDkYgrMwo8K5QYQ3JBUe,554766,CkpYXdyFQUwEDafnRJ2C3gMWVLanTBJLC3jDGxmPfszJyW3qhUJFC,0.005000000,1.074412923,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:03:00,354305,3NLAvKUbTPDPvW71FFsvPreMR27rg3FYo8Qwf7xusoT1pNyXRLhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmYDs2SV9vgnWrVnoqPrJLW2mFJbCDyLDkYgrMwo8K5QYQ3JBUe,550364,CkpZHvzmDKL8xzfG1yVR7And6DfxGJ7N8PpnMK3E8X3VQuAHhfpYY,0.005000000,0.777692151,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmYDs2SV9vgnWrVnoqPrJLW2mFJbCDyLDkYgrMwo8K5QYQ3JBUe,545687,CkpZBR6ERAC8mpoRZQJgaSDNhiwJDL4w5REmmr9mh7ZLzTa3t9Lsg,0.005000000,1.033915276,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:15:00,352363,3NLpc7zhEmDwibyXuoSqXt3gHBm8m4eTsBNhmdMYM1eU89RxSdVh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmYDs2SV9vgnWrVnoqPrJLW2mFJbCDyLDkYgrMwo8K5QYQ3JBUe,541347,Ckpa2yiZwNbAiYDiWfoHyj6Ux2N95Ek2FGSWQHs7cMCePbWyJik2p,0.005000000,0.741862779,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmYDs2SV9vgnWrVnoqPrJLW2mFJbCDyLDkYgrMwo8K5QYQ3JBUe,536663,CkpYc5jd4NACSKKHuH86FJE7QVFZmgJznDf5Ctkdh42ZgE6NH5kop,0.005000000,0.903280799,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmYDs2SV9vgnWrVnoqPrJLW2mFJbCDyLDkYgrMwo8K5QYQ3JBUe,532383,CkpYmGTRR5JvGjFy8ZbUEFHCAM3GDqnsdBynG6GUqvZxrNE9PxNwH,0.005000000,0.699988119,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:15:00,349634,3NKpFxKjsMFbGMAe3DQVhrWmri6fKRmu7bWuYszimY7oa3yRcdji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmYDs2SV9vgnWrVnoqPrJLW2mFJbCDyLDkYgrMwo8K5QYQ3JBUe,527653,CkpZnuRZNEVmumTVdq9UM5hdbK4Bah2w6YjWsFqp1FBGALWRNhS1R,0.005000000,1.043172609,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:09:00,348494,3NL5x2NwvFb8Mh9Xa7BMoVXSMkTvMFNfhUWfpG8DbdBzSxoy6e3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmYDs2SV9vgnWrVnoqPrJLW2mFJbCDyLDkYgrMwo8K5QYQ3JBUe,523306,CkpZmxKc92uj5QDdJL6Rr6Du6Bx1hs93N7yLau74qkDScDqfKZZcY,0.005000000,0.754275110,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmYDs2SV9vgnWrVnoqPrJLW2mFJbCDyLDkYgrMwo8K5QYQ3JBUe,518581,CkpZj4JtBDciFX12hG4XHsCWhx45bmGAwkB14c9ncxLaGnbyXKmcB,0.005000000,1.082824537,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:57:00,346628,3NL9dEq7C4fDjAh7M8f6i2cyMv2dMm9oybc2G78TWSXrkMDp5cH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmYDs2SV9vgnWrVnoqPrJLW2mFJbCDyLDkYgrMwo8K5QYQ3JBUe,514214,CkpZs2qmdjcbwK8PR1iVAt67ZCaDu38keLAftcdziMSNbidh8B6HK,0.005000000,0.788930694,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmYDs2SV9vgnWrVnoqPrJLW2mFJbCDyLDkYgrMwo8K5QYQ3JBUe,509518,CkpZx9CP91P5N7atnNy1ZUhs83Nvh8FeSKjVWzL1YcyJ5Cv9BENd5,0.005000000,1.089081051,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:12:00,344687,3NL6oYmmLV5CHvPNU6wgAA36CzvYt1wxTsYjkBYxQ6WZT31FMQag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmYDs2SV9vgnWrVnoqPrJLW2mFJbCDyLDkYgrMwo8K5QYQ3JBUe,505053,CkpZ6Fnme8f86y26EwkekFYxG2Pq2Rat1REgVbgvzwuEih5ufNPq1,0.005000000,0.897836941,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:45:00,343806,3NKqXViUgygaPkDjtiVgNEQfLUBCwcQD6pg2QR6CDWPcAyyFBYd6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmYDs2SV9vgnWrVnoqPrJLW2mFJbCDyLDkYgrMwo8K5QYQ3JBUe,500429,CkpYxxknKXpeg81sg4U2wbTUm1dGpyp37KHMYrP1b8uYJsjChuRXD,0.005000000,0.902683472,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:57:00,342726,3NLLG3QhDZ2GsWuw9p5e9woC3FDZeji6QfKpsqB2KHuoCKmmrjF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmYDs2SV9vgnWrVnoqPrJLW2mFJbCDyLDkYgrMwo8K5QYQ3JBUe,496053,CkpYcbgxgujR2HsSND12kap7Trx2DaN2CxnpE7EnN5qJ4Sq7PWSwc,0.005000000,0.868806375,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:06:00,341922,3NKo3feKu2SjJT7KPdPDsN8ymgc16puf5UvyZWfWBsriJfeBeXQP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmYDs2SV9vgnWrVnoqPrJLW2mFJbCDyLDkYgrMwo8K5QYQ3JBUe,491358,CkpYshVkQjKaqY2LJxpA6giSHteXJWCHyHtM9eVeYmdjyhJtFtK3B,0.005000000,1.089727114,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:33:00,340871,3NLhqMx6KG7VaeDrYi9Nxi7E7TzdEmf8KmGqsnRm9XbTi7pm59ZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmYDs2SV9vgnWrVnoqPrJLW2mFJbCDyLDkYgrMwo8K5QYQ3JBUe,487233,CkpZF3ZsVJ1HznEMvBh7jq7wcqVUN4iPigq14uXv3EnPmNnsEAkMN,0.005000000,0.657951961,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:36:00,340104,3NKxPBYu2FPdsZmsUABBRscHY8Ni9Ar4Ar9b4cyYJeJFpCWUEQSo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmYDs2SV9vgnWrVnoqPrJLW2mFJbCDyLDkYgrMwo8K5QYQ3JBUe,482595,CkpZREappm28qguAQbaTRgTVLVWvy86MrMQGedDipDDczmPuN7CqL,0.005000000,0.975169069,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:51:00,339026,3NLogSYQ2PRTNwpceQrwHFb9Qe4iLL6XxXPYGs4AeSBVP8tmZK4R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmYDs2SV9vgnWrVnoqPrJLW2mFJbCDyLDkYgrMwo8K5QYQ3JBUe,478260,CkpZ8aYcJZ8Dfz5S1oY7P8ZLgRSKSp9idHWMQfKWNR18Ay2jVWGe8,0.005000000,0.867571671,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:21:00,338239,3NKNxQLoN8zDoLtWEtvfL6yfrqzTiPaPHUJWQKFF7MxvQ33rDHKF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmYDs2SV9vgnWrVnoqPrJLW2mFJbCDyLDkYgrMwo8K5QYQ3JBUe,473831,CkpZh2c3daHeYd3AbG2TPHPpsXCHxvsuDcHbA7SdnyzcmaK3k4b8P,0.005000000,0.986983033,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:51:00,337213,3NKHd8HZAtm55oRDpvn4DW6dq8cDqenxwzXBfEpoGk2LTaPD9Z26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmYDs2SV9vgnWrVnoqPrJLW2mFJbCDyLDkYgrMwo8K5QYQ3JBUe,469570,CkpZEgexVEw8aPrZoY1n4v7cS6jfiEXmMpaK2NCx4hKnoH5zN44Yy,0.005000000,0.857548275,MinaExplorer Payout 312 #337102,PAYMENT
