Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-14 14:33:00,233748,3NK79gBMo7HqDCUZj9TSYFXx75CoB2eMZUWake8rwL84erNVPut9,B62qpW1D2WsV7XE2RxZMgRXSS3jxQ5VfSV9KQa6KC1PMkLRzuNDkbBQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZzsJ3ecPCx68VboAowobwuAZ9FwAKsGNEf7HUegKyC6ZXyaizP,0.030000000,20199.257049000,memo,PAYMENT
2023-03-14 13:42:00,233738,3NL9fKy7LuowsEoMUQzav8emp3j89LPEKKucp4xSceSbaivvvYmj,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,B62qpW1D2WsV7XE2RxZMgRXSS3jxQ5VfSV9KQa6KC1PMkLRzuNDkbBQ,20,CkpZHp4NU7YiTWErSzK6SpzG7zGh95twVje5XcxaJ9mBwWL2fDQEE,0.010100000,20099.287049012,,PAYMENT
2023-03-14 13:24:00,233733,3NKZHyDJVbArxmQMTwhKA94fuqVDm4HAKphz9oLckB4znSvLNED9,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,B62qpW1D2WsV7XE2RxZMgRXSS3jxQ5VfSV9KQa6KC1PMkLRzuNDkbBQ,19,CkpZNTGVaU51q9C1mEDi6EMA5Hi2HtqsDPu3QbsJ2XoSftJVjEXCv,0.010100000,100.000000000,,PAYMENT
2023-01-30 08:30:00,220798,3NLYewob1buEAi1oXPMvpnwVJKNjxb5UwsVv2Ccpc6nyvDDCN3Sw,B62qpW1D2WsV7XE2RxZMgRXSS3jxQ5VfSV9KQa6KC1PMkLRzuNDkbBQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZxCv82EP2XfU2zq7BxpZx6D2oY4i6f1TpCifXtjP6Y35NZ4c9o,0.030000000,16954.657827000,memo,PAYMENT
2023-01-30 07:42:00,220791,3NLhgLpsoxzXUZEUgWxBZefKfoazAwbDQePZtwggSVa7cNb8YwVZ,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,B62qpW1D2WsV7XE2RxZMgRXSS3jxQ5VfSV9KQa6KC1PMkLRzuNDkbBQ,17,CkpZJ1X7hC6j2yPWme9HraFifq9geHh7FGK2xXqiE4kt7fDLa2y7m,0.010100000,16954.687827647,,PAYMENT
2022-04-07 03:06:00,125466,3NK4eqFfHmhJ1RJZZZykF56b4fuK6ey7LnHfdWZoez6bkzc3YJka,B62qpW1D2WsV7XE2RxZMgRXSS3jxQ5VfSV9KQa6KC1PMkLRzuNDkbBQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZSop1oLM2BjpQARqoVcQPAE2AgxVv3UYd9JEVCWi6bXDsPRTNa,0.030000000,14464.879900000,memo,PAYMENT
2022-04-07 02:12:00,125455,3NKTUzkKPdPuhXbvvAFnewiA19hsL6g7wxGVU4uZ7XQdKDaUqw7c,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,B62qpW1D2WsV7XE2RxZMgRXSS3jxQ5VfSV9KQa6KC1PMkLRzuNDkbBQ,15,CkpZL2feTGnz78HxJGsSqFZMBZoYCbd2Gzm9kwPKTotNXoFhWEHsW,0.010100000,14464.909900000,,PAYMENT
2022-04-05 02:36:00,124802,3NLS9Acat7FzmjPEaCpLfD1KfmGQ6TaqiouCUMFwkRSAf82ia4Hs,B62qpW1D2WsV7XE2RxZMgRXSS3jxQ5VfSV9KQa6KC1PMkLRzuNDkbBQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZFiuY4mHijMUSCvm6any4WzzgE9yx9UHY7jHK66GToNs61ybuz,0.030000000,13724.453189090,memo,PAYMENT
2022-04-05 01:30:00,124787,3NL4k1LFrKsdy6RsH2gTaXoz4rwd84d1zUcGQPk4dW8SzNY2hbUt,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,B62qpW1D2WsV7XE2RxZMgRXSS3jxQ5VfSV9KQa6KC1PMkLRzuNDkbBQ,14,CkpYQ3JTNNyLhsGrdub5GFykwkWY2WyNVeQbSAoAR7hpCSepXq2h6,0.010100000,13723.483189090,,PAYMENT
2022-04-05 00:33:00,124771,3NKiwvxsrfM5yuD26sSGAgBNdayAKARkVEmFYPUz3oqyn7Z5nMgf,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,B62qpW1D2WsV7XE2RxZMgRXSS3jxQ5VfSV9KQa6KC1PMkLRzuNDkbBQ,13,CkpZ3FqrMj1v97XKrTiqvX6PS8NA2NVbNsJx6ZvMJH4TV4G8up2dA,0.010100000,1.000000000,,PAYMENT
