Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHyvnoiwt8xrNp1kmpz5xPyiEVwRihRDbir6cRjZqdihsV6Lx6t,549567,CkpYYyYspFZGN8AaNCs46fEGMpYNxiZvqkiSn2b1B3t4kPkJ4tsJr,0.005000000,2.066145226,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHyvnoiwt8xrNp1kmpz5xPyiEVwRihRDbir6cRjZqdihsV6Lx6t,544890,CkpYtVf66f7swGbW7qDZyoZRJ5gFT73bK2UEAezNg6dZHxvHnPTwZ,0.005000000,2.746869820,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHyvnoiwt8xrNp1kmpz5xPyiEVwRihRDbir6cRjZqdihsV6Lx6t,540550,CkpZ5NeCi28JjbKMGLV8baDLzojgX5CkiCi1KFLdxLRhgesU4T7RW,0.005000000,1.970955013,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHyvnoiwt8xrNp1kmpz5xPyiEVwRihRDbir6cRjZqdihsV6Lx6t,535878,CkpZLaACW9cmUTMFLAgTEHd35m2HyJvYcLyY9XwG9Y8iueTusjBuX,0.005000000,2.399804730,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHyvnoiwt8xrNp1kmpz5xPyiEVwRihRDbir6cRjZqdihsV6Lx6t,531598,CkpaAWeNMu3GMVHpczdpEFw9erDxBXMLPnreF2URBnZe8NHS6RMVN,0.005000000,1.859703878,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:42:00,349616,3NL5hVRYKgib63JxSgZQZ6iVGnreSRcU3LDLAwp6dbHL85VbtJpk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHyvnoiwt8xrNp1kmpz5xPyiEVwRihRDbir6cRjZqdihsV6Lx6t,526868,CkpZvQXVmt8g7PoYAy6TTE6R59r7zhC1r7wrZPAcfws5bgFCAZimh,0.005000000,2.771464384,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHyvnoiwt8xrNp1kmpz5xPyiEVwRihRDbir6cRjZqdihsV6Lx6t,522521,CkpaGM9LHvkEZSf1uwfougq1JKyNg7789PYS3FEtLGiE2sSkDAdJA,0.005000000,2.003931641,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:18:00,347695,3NLxS2i6vFVzxovtYWoKVLKrb8hygymrFDj53kaer1cVnLxxAdnr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHyvnoiwt8xrNp1kmpz5xPyiEVwRihRDbir6cRjZqdihsV6Lx6t,517812,CkpYpSEEdonx1zCfJ3Wws52jkam1iBPLYLwMS54S6yyQwmvxBSNtV,0.005000000,2.876810236,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHyvnoiwt8xrNp1kmpz5xPyiEVwRihRDbir6cRjZqdihsV6Lx6t,513444,CkpYuPz7XQY76NvcbYgEM2KeaPTnUX4S6pXjKGDGUBWpAJtqRX26a,0.005000000,2.096003376,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:30:00,345807,3NKch5W1mqerKR4HwtE2MrD2aLaAJCG7Cg55Ve3DoS1U6Y2H7AN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHyvnoiwt8xrNp1kmpz5xPyiEVwRihRDbir6cRjZqdihsV6Lx6t,508748,CkpaGdm17LLYEf8u35qD68esCDppWtuM1GDm8DcoXJS8PyC3NVuGA,0.005000000,2.893432298,MinaExplorer Payout 321 #345745,PAYMENT
