Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:33:00,360036,3NKoNzm4Lv3rB4xTJNqBgAxiK86raPYrBCeUnbFoD9Vu4Sa7XYdz,B62qr3nFu1mXo13SMJYkMVKVw1KKKrNYnmq3XTxtavf7DgJHh3D994u,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,7,5Jtd1AsH9RUzXAcawZWoAGFr6aVXyTVanGCaETjYEi5AG42m5XZq,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:15:00,358340,3NLA9NWSfANb3S91ouAKkFiterHdoWtwZ4mWZDuqPLYGwVNqhwmE,B62qr3nFu1mXo13SMJYkMVKVw1KKKrNYnmq3XTxtavf7DgJHh3D994u,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,CkpZnjoSDGLhCHozQMsEPkaZGLWmeE8TCxs6RdjsPvdmzpR3SzdwP,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qr3nFu1mXo13SMJYkMVKVw1KKKrNYnmq3XTxtavf7DgJHh3D994u,B62qnHPRxu55LMftVkc8ei4nZcPntDRXAybPSBh4z91NFuj5u7aihVH,5,CkpZGpGZjJ2aYZPz2AGApgtsS7UhLV8d7tXr1fxy4wkAvXLFAxwZU,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-04 22:57:00,335151,3NKTZgv9vk3ihXWVKra8QpEj8bXkZcDfxWKGMSbKEWnRTzMjACuv,B62qr3nFu1mXo13SMJYkMVKVw1KKKrNYnmq3XTxtavf7DgJHh3D994u,B62qmrZrHVDnFpT3ZwyYEqYksUMjWug25mZzpPbQUpD2gBUcPdMf9L6,4,CkpYsdHZWCfBzWnnU9iLdmT2XMDLciH7rSULMKhcCFRSPeB3izFYu,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:54:00,333683,3NLkLCox5NMMJscUsf6TCnHcv87x2TQQKg8VxG2W6o5u5mqcY736,B62qr3nFu1mXo13SMJYkMVKVw1KKKrNYnmq3XTxtavf7DgJHh3D994u,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpYYtNCccHd2rwQWBPW93axGnDHMKUspa9rKKkt74dgovMx35nun,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:36:00,319215,3NLMSxzmX5G7jkSwDBHas7uWBmSfttaTrDDHZezRFqfzF28anfHm,B62qr3nFu1mXo13SMJYkMVKVw1KKKrNYnmq3XTxtavf7DgJHh3D994u,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpZk3rvk4sUrZfpQNKYXmnnPNHwvyixwDfFAMTfq18XcHVcJnGhT,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qr3nFu1mXo13SMJYkMVKVw1KKKrNYnmq3XTxtavf7DgJHh3D994u,B62qrdSRyCUA35dyQsDE4At5QMjVnwcM7dYohvpCKpMwQmxoHnzaiKR,1,CkpZawGsAhEnMgXbJojTs31ouY2jg23tmoRe1CwvpMc6M7ctRp4UJ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 11:33:00,314993,3NKqQE5XD2JN22b6V21D4FULLjoYQWxh1uqJp37sm6LoyvQpeu7p,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qr3nFu1mXo13SMJYkMVKVw1KKKrNYnmq3XTxtavf7DgJHh3D994u,238,CkpYdvhih6Seu4daoZm3zqMrTfEATeCHjnMR7EM2TusZnSJ9WFnJk,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:18:00,310098,3NL1f6tetkoGD5MTBy3w6Q7qvwitb32GyEEwvofNEChy3Q6dvHKb,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qr3nFu1mXo13SMJYkMVKVw1KKKrNYnmq3XTxtavf7DgJHh3D994u,73,CkpYURcpzeb5sh1oXoBd9RULrS3teptcnmYe772nLoZ67wkVq8T9u,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:42:00,307319,3NLwc9BpmmbAu5ffzbjyDAvZC8WXqNv1ZEuYTnnqWUiV5CWVJnZk,B62qr3nFu1mXo13SMJYkMVKVw1KKKrNYnmq3XTxtavf7DgJHh3D994u,B62qjiCtT7GScP4xZrHoLC6dxPmHG1D7AoeWJBaTPkrUcWvfzMG4cet,0,CkpZZafY3pKEALTi3EPz6aMxScvLDpR71xPmN93NgLRNNyUJoN3TC,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qmg9tWG7RYemfvWtXjAVquUNGuJ2jgM1TkFokD92rB6yLSwLBDJD,B62qr3nFu1mXo13SMJYkMVKVw1KKKrNYnmq3XTxtavf7DgJHh3D994u,22,CkpYakkefND7WiPotBVv1LqmgqJnMHHhSjdV48PU5UmwMXvj31c21,0.300000000,2.000000000,,PAYMENT
