Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-18 19:39:00,42315,3NKiYPvRirwTaga951TNdC5M9Ekm2nuGvuyBhwtck2DALVQVhwrm,B62qozAELgqtZWfshMKvT1CscdbTbJkyE6B56uPru59HHN98h3TjYRL,B62qkLYBSNTPZ3v9ZVHK2hVgEWSRHYKYP7ZV1kH329oRpt1aDP7nWZt,7,CkpZ1LZ9PXPiAYy4pF8Z3NcVfB4mp4anxvxav9YqWpn5Kidvg5Chp,0.500100000,199.500000000,,PAYMENT
2021-06-08 06:03:00,28417,3NKjSeYFHe2AzPWRkRPEmTEW2YaRkBYnYS7bdCSJ3iecLjoNWxvK,B62qkLYBSNTPZ3v9ZVHK2hVgEWSRHYKYP7ZV1kH329oRpt1aDP7nWZt,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,4,CkpZCRFEM5TVXtL3XS7JqitwsH6t8r3gf5HmuSWxLbCU4NSq5oNAU,0.005500000,198.994500000,,PAYMENT
2021-06-08 05:57:00,28416,3NK5wh9BJVZGcV6x4BZsknunEwksnE6mNDStMwq2ujjyJDGn65bA,B62qozAELgqtZWfshMKvT1CscdbTbJkyE6B56uPru59HHN98h3TjYRL,B62qkLYBSNTPZ3v9ZVHK2hVgEWSRHYKYP7ZV1kH329oRpt1aDP7nWZt,6,CkpZdP1ieHwxCjTna2qFu4XRVfTeva3h8MWDx7XwhV4vPfUG2arzt,0.500100000,199.000000000,,PAYMENT
2021-06-07 11:57:00,28148,3NLY8xEV866gXwL59BmdZjkjS919BF6LzPEtuQV39WjyZhG2sjkM,B62qkLYBSNTPZ3v9ZVHK2hVgEWSRHYKYP7ZV1kH329oRpt1aDP7nWZt,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,3,Ckpa2XXRe4c7xyn5LDg6r6ijz7deuP8CmtHHuavL19fpmVMwXhFST,0.050620000,399.839380000,,PAYMENT
2021-06-07 11:45:00,28144,3NKz5PE3zubBpcwmMz1kD6vefjcNoemuBzBmHxP2bF2t9e6LqDmm,B62qozAELgqtZWfshMKvT1CscdbTbJkyE6B56uPru59HHN98h3TjYRL,B62qkLYBSNTPZ3v9ZVHK2hVgEWSRHYKYP7ZV1kH329oRpt1aDP7nWZt,5,CkpYtjcunGgC86WG7moV6qYV9tuMEk6nukF4NLjpjU4TqygZV5NHz,0.500100000,399.890000000,,PAYMENT
2021-06-05 21:48:00,27607,3NL9ewkTxwbTDorxgugfkri7GBenNDeR6k4iSdGrhvrRA9AqMu3t,B62qkLYBSNTPZ3v9ZVHK2hVgEWSRHYKYP7ZV1kH329oRpt1aDP7nWZt,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,2,CkpZZfiriLVmf6fHqYneGwePWa184RGVGsY4C87HRf14AeknaKq6p,0.010500000,199.989500000,,PAYMENT
2021-06-05 21:42:00,27605,3NLGGmjp2Uv6cx64jAkWtyQSvwiKEPgo9nPoZ1G4QhJzhsRydbKG,B62qozAELgqtZWfshMKvT1CscdbTbJkyE6B56uPru59HHN98h3TjYRL,B62qkLYBSNTPZ3v9ZVHK2hVgEWSRHYKYP7ZV1kH329oRpt1aDP7nWZt,4,CkpZwhL3ztyVyYgTnfQXdhCJVnFKBrZJDW4uNUJo1QEhMKQ2WvyDR,0.500100000,200.000000000,,PAYMENT
2021-06-05 12:45:00,27482,3NLgdB4h7dDC7uyu5ScCbbzz8wXHTr9kJBgC1cuMir5VyJy7zcpJ,B62qkLYBSNTPZ3v9ZVHK2hVgEWSRHYKYP7ZV1kH329oRpt1aDP7nWZt,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,1,CkpZ3SCpVfUYqAcCybBrBanpVCdiX8TioeNCk83EjhyuEDVeZUarZ,0.020901666,96.979098334,,PAYMENT
2021-06-05 12:39:00,27480,3NLNCK52PVp9SgvdEiRde1PjQrGaYk5DkB8LWgv6TmtTgm9U9yZY,B62qozAELgqtZWfshMKvT1CscdbTbJkyE6B56uPru59HHN98h3TjYRL,B62qkLYBSNTPZ3v9ZVHK2hVgEWSRHYKYP7ZV1kH329oRpt1aDP7nWZt,2,CkpYZuV87BS4mtcjWK2HTRTThGQkQu4YymaTJtZ3rTWCfQsxK18r9,0.500100000,97.000000000,,PAYMENT
2021-06-05 12:12:00,27475,3NLbT5SCASiNM2X8xdwqkzXHA5bQngn5gfRQGZLrBawMJ1K98LpW,B62qkLYBSNTPZ3v9ZVHK2hVgEWSRHYKYP7ZV1kH329oRpt1aDP7nWZt,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,0,CkpZbLzi6MATXnCUFvcgX34FRzDk1emgC1yLgeaBkSL2gDAjECyQg,0.037477617,248.961522383,,PAYMENT
2021-06-05 11:57:00,27472,3NLSuHLZzd6UDh94eut6CMvcYaMduxf8TNmQdQ2KmRL7P3hAzYdM,B62qozAELgqtZWfshMKvT1CscdbTbJkyE6B56uPru59HHN98h3TjYRL,B62qkLYBSNTPZ3v9ZVHK2hVgEWSRHYKYP7ZV1kH329oRpt1aDP7nWZt,0,Ckpa5R4hYtGLKLpTevg3BLGCp34haHbB68uJE6eFg69dThzCVHm82,0.500100000,250.000000000,,PAYMENT
