Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 14:48:00,353137,3NK7arPB5SGDsqMXFpkYUfXHNrCgPVssg1ShjneSSVTfNaGwpByb,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,B62qnd7WLpSrppvK8vcs2AuZTwGuo8cSQ4xALoAwAfTM18Zbm8p4A3F,66,CkpZYwcNWrQGgpkvvLWqh8PSssmHyQcmDhPh7aJtvHtGcv6KL1U5V,0.100000000,193.000000000,,PAYMENT
2024-05-07 10:42:00,352012,3NLw2ZL6ukgy8XGxqFtWeM6sHSPxh7B1Moj3unPHJEHGDNG8fvSY,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,B62qnd7WLpSrppvK8vcs2AuZTwGuo8cSQ4xALoAwAfTM18Zbm8p4A3F,65,CkpYb8xvNavVJaovdYibbxsB7pDkQhiajMaBTsKTadEfXGhTHZPpF,0.100000000,293.000000000,,PAYMENT
2024-05-01 00:39:00,350260,3NKhNZoJVFxQKMnodGQvhWeRwQAbkEZjVF1aXAdxiQX2UgNKC89V,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,B62qnd7WLpSrppvK8vcs2AuZTwGuo8cSQ4xALoAwAfTM18Zbm8p4A3F,64,CkpZAX5j3PvPo5ueTtPxJskefkkCXfSVd6Ly3LqcL4ukBjtmxpakW,0.100000000,215.000000000,,PAYMENT
2024-04-26 07:36:00,348922,3NLvBmJW8UkBr9Rnx3Ts4tRsGof3oAJywUyd9dJGBkePeE5T2mpt,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,B62qnd7WLpSrppvK8vcs2AuZTwGuo8cSQ4xALoAwAfTM18Zbm8p4A3F,63,CkpYzU3vsHZuABY9b8FrYYu9CPjfpZ6ex7tt5P1NRy82GH2dPHZTP,0.100000000,306.000000000,,PAYMENT
2024-04-19 16:06:00,347144,3NLretcuVAy9h48nLcGL3n9oZkhp5yKW4y1MepGBZk1icrXwiaxF,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,B62qnd7WLpSrppvK8vcs2AuZTwGuo8cSQ4xALoAwAfTM18Zbm8p4A3F,62,CkpYczm3hHFSJgEvp578XShxaqzov3w5Qqkao6mNJCsUBHTN2LSoU,0.100000000,126.000000000,,PAYMENT
2024-04-16 22:51:00,346410,3NKsgrCKg89R6A3jhN7dVvGXbKi3MT3n9SLQMCfV3Y7717W7XdYe,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,B62qnd7WLpSrppvK8vcs2AuZTwGuo8cSQ4xALoAwAfTM18Zbm8p4A3F,61,CkpZHuL2N4qg9u46qPpn8q8mzChZCsy12tD8bbZxKUfkaBFhniuME,0.100000000,207.000000000,,PAYMENT
2024-04-12 09:39:00,345159,3NKj5qPYbFJVL1Mw8g5bBHkF3mRMs9RFB3Fhp8P44UnJe9UjV9K9,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,B62qnGFKoiF3zyqwhCiTx4EUnD6DUzF57CofDkRdZdrAuRxftm6S3BF,60,CkpZHnrSkQgQyvH62iyBQnJLP8TZVQVMdAsZ4uqkdWdRj2acMHYwV,0.100000000,554.000000000,,PAYMENT
2024-03-31 08:30:00,341863,3NKYYwmzgawvL9CMGsqxvomXeFpR44RPhWoZsmLmHonDH6fDQXa7,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,B62qnd7WLpSrppvK8vcs2AuZTwGuo8cSQ4xALoAwAfTM18Zbm8p4A3F,59,CkpZo2LhYW9zW6wJsteDV8sXudHjwSQsPbziuMY4BiAWDdUmwKXyb,0.100000000,660.000000000,,PAYMENT
2024-03-18 15:48:00,338452,3NK5fjoAdD5zWjxH9rNDXdCtUctH2ydmmjNGxArqqxXm3uemjKDw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,67608,CkpZeUV8pJ2WVJcjKePHEAzmwjU1Pi6vf5ii75QMxCMAihhmPKb8Q,0.015000000,4.417538576,FPayment,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,B62qnd7WLpSrppvK8vcs2AuZTwGuo8cSQ4xALoAwAfTM18Zbm8p4A3F,58,CkpYQW4qYcCYmKhMvHbi3682RaPxNq6r5sibJwedXjbUBnygLkpgX,0.100000000,980.000000000,,PAYMENT
2024-03-16 03:27:00,337785,3NKGoSLmEXi7MeN4dGLAxdw4FZk3Xn1z7yimSmiB4jNZ1MN48iqa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,66941,Ckpa21ocHP4G22WgsTVAmCCKP4ZxemzixRCJevJWT9p4x2g6kpGm2,0.015000000,36.524175042,FPayment,PAYMENT
