Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:00:00,356253,3NKMkuXsHq3AzdzQdpynfwS3eKJAVJQrr6G2mXaxPk5vKgsjrgAu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,560576,CkpYsF234vGYZ7UQCWdgQm1iNxsv2pHM9xpBEhEmnb87czhYeR8qj,0.005000000,0.148184840,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:54:00,355439,3NKFAj9r6C7cKUrib4NGV5xvLoQ1YA3MLt7uRTtZE8E2J5p9GSd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,556033,CkpZ9fwDEbgrokcEJezhXPdBj7HQmzWZ1Bhh6CKqN882SGsVHQi7Q,0.005000000,0.170563109,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,551552,CkpYo4jQ2XE37v7SifupMhbdMudc4e5NCbo9XQ8xamXH2beJ65a6m,0.005000000,0.123458675,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:12:00,353480,3NLaYqKesAYb5NR5FjedmVEpSa1MdReR1L83piw6v9264b6f61Rp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,546977,CkpZjMSFu7b8PWdU3EBtsMo41a89wfzpxG47mp2WXaXrqtA62ziSa,0.005000000,0.164134108,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,542565,CkpZvdPx6oWNKEGN9zoRbTRtNrJHY4UMfhYJNvbJtxExB2GZywiRs,0.005000000,0.117770758,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,538031,CkpaBFzFiA4jufkQwx8vXwsRvFCn4hnGq9tdWBHzCLMSNGVEjT3eV,0.005000000,0.143395878,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:12:00,350493,3NKD1ccwLZNZVzeymw34Kds5z2C3av7YCxL59c9kPZx3bQrRxahP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,533629,Ckpa9igLJtHrVxPUp6KEudBkQ552DSrXRWqdh92K6g43GC713rFsS,0.005000000,0.111123152,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:54:00,349663,3NKLqv2gAL9a6tfjmidhQ4d5gREYkc8w4DhfXnmkt7NYaFHhyUxr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,528944,CkpZX9hyLxZTmxQwHsRYARoXpHa8AuvjH5eBW7EPfzDGQUiWaT5Rj,0.005000000,0.165603713,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:24:00,348521,3NL3Dvvr2LzRS6Fn2N1RuAHK5nKSzV1GktJ4WfLqLJpGKUCe4N64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,524506,CkpZvRUH2PeqhRMnx17T4v1iNrJWTmneoEUMNfV2NCCnxuUUnYhSU,0.005000000,0.119741217,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,519896,CkpZMJ9YJJxXCZSvXFWBDRJXhosGgd6dVhGjHvf2NQZjquxeXf7Tp,0.005000000,0.171898457,MinaExplorer Payout 323 #347611,PAYMENT
