Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-29 04:24:00,333868,3NKnyd4hyVzXD6W9qUj4bDJdwEit3XgYdcdWq65L3KdsPVyApxTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvpVx5Ys1zsFWJYPzu8BS3apHpPtTybREjY11N3i3xDkR1VEzAd,453807,CkpZqHPKXJmCdTqmUNBYB6ES9Lj9Z51kBsYQKWjfH9372wrq1SQNN,0.005000000,0.100008456,MinaExplorer Payout 308 #333728,PAYMENT
2022-10-23 19:57:00,190699,3NLDsLg7DpqQ9bA7N35z25rpUFJSo1hsrPJi6HA55BRs8zShPbN9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqvpVx5Ys1zsFWJYPzu8BS3apHpPtTybREjY11N3i3xDkR1VEzAd,351210,CkpYobKnRJcH2iH2NgNoRw9sxDR1bWr7v4xP41iwtg9fQUW8fGsit,0.005000000,0.100397815,MinaExplorer Payout 167 #190598,PAYMENT
2021-11-07 19:48:00,78597,3NKbYSefJaWtTA6YYhfwCt4hSPLowwuXrorV8Zw4Y3ietTWXLnYN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqvpVx5Ys1zsFWJYPzu8BS3apHpPtTybREjY11N3i3xDkR1VEzAd,47276,CkpZ5oR71i1zBL38bM5TKeaYrpZ7J2EbnA2ya7iFQn99xf14wbqqd,0.010000000,0.141722668,MinaExplorer Payout 67 #78508,PAYMENT
2021-10-31 19:21:00,76288,3NKDK3gbk6mFL99C6uMrdGWDQEdQ2p19DxjtR5tLwTQm5a2rtipu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqvpVx5Ys1zsFWJYPzu8BS3apHpPtTybREjY11N3i3xDkR1VEzAd,42894,CkpZQyRG65rNWb3zBUc3AmHVqr2t6LEnu1z99qWibHfVzZ5G5PudG,0.010000000,0.118237010,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-22 08:15:00,73215,3NLjYqVze8LXywzcwVvaYwxN5AujVttWCPvidXLy18H3MkrVTfQB,B62qqvpVx5Ys1zsFWJYPzu8BS3apHpPtTybREjY11N3i3xDkR1VEzAd,B62qovFznySVWmx8e6omAfAsVqALDzGgWSiE7i8vTsFiiobFnvA31Ca,3,CkpZMGE69VGQWUa6B8a74ZWELL7f9J3a1pfTguFiYYx5a3HgUSVM3,0.021000000,31.883807346,,PAYMENT
2021-10-14 02:03:00,70591,3NLuxKaMKVgCFv4vieV5EzUYV1VG8ExA3fWXxPXPbzJyxSbqz7im,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqvpVx5Ys1zsFWJYPzu8BS3apHpPtTybREjY11N3i3xDkR1VEzAd,33793,CkpZ2AWRnBjuf2KgLQyfLFFYeeJBhn8F8Wd8ynhkBXCjdz5aswuYC,0.010000000,1.212341528,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 16:24:00,69584,3NLjA6skhzrQMPdJP235KPRxNLdNkVdPmVMVQYQvuP3ViDxRRvS3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqvpVx5Ys1zsFWJYPzu8BS3apHpPtTybREjY11N3i3xDkR1VEzAd,31696,CkpZZ45ddieX1yC7qB1mUYFGBmXUGtt8vsxisAAkt9kQm6K6HartD,0.010000000,6.478130564,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-06 23:33:00,68409,3NL8zaQ5iETcmhTSGAopRhF2z7GhFVmh6SnGyUGnCDMiUXuKEvbf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqvpVx5Ys1zsFWJYPzu8BS3apHpPtTybREjY11N3i3xDkR1VEzAd,30346,CkpYbLJBTCuEDX3nCQjM64ixGA4kwhn2JS8ULsqPkZdjD9Yky8CWb,0.010000000,3.990764330,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 16:09:00,67346,3NLViETBEc5eUzXuJGDWRder1P1X1oQCJf3fE2XboWbiFyxSEoeb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqvpVx5Ys1zsFWJYPzu8BS3apHpPtTybREjY11N3i3xDkR1VEzAd,29053,CkpZ2N6a1oyGxj4NEVDYD1EEN6tjz7Nz2puAH8vxm84o8FzZy1wJP,0.010000000,3.325684521,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-30 00:30:00,66188,3NLAX2Qdd58KdLUWvHJT4ZPyNJsRUU7uL4Vd1E6LTnZLQMxYuFLY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqvpVx5Ys1zsFWJYPzu8BS3apHpPtTybREjY11N3i3xDkR1VEzAd,27724,CkpYkzLU9udeAjfi8R6W68wHBCDpRkWKAFhU5n7NVqQV1a6oT7aQ1,0.010000000,5.577924860,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-26 15:24:00,65143,3NKXGm9xfpGX3ZscWwv7U8ra7o3xX4g1DjtQ4VP5DpzuNJLRqjrZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqvpVx5Ys1zsFWJYPzu8BS3apHpPtTybREjY11N3i3xDkR1VEzAd,26436,CkpZ1FohApiE76sAK89rinrALN9xYHFJmp9rwotd4DRtJk28dy3LD,0.010000000,6.671034338,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-22 22:57:00,63917,3NKqQcwS8Wjrqeh3F3YuSnJMw4oKeGD8xM26sYocS65xzEmNbNRp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqvpVx5Ys1zsFWJYPzu8BS3apHpPtTybREjY11N3i3xDkR1VEzAd,25212,Ckpa64mNTTd6vuyTYRvytwAQUn1tgL6uA1wRJznbRMMboMTNdQghK,0.010000000,4.200324492,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-21 13:06:00,63468,3NKUwRLTSsutbuFpLmLbFQyj5bn7rDb7BbyfmbE3ocbs1Z6b3MWh,B62qqvpVx5Ys1zsFWJYPzu8BS3apHpPtTybREjY11N3i3xDkR1VEzAd,B62qnQ2XHHV8WKjKPDaNwmof9VTnb5yE3auvUNitgNivC8bhR9DQWRB,2,CkpYQb164zURefkohCc8EFz4nSKQpjVxB3KwtWB4awuV9U12hcNSK,0.011100000,2293.000000000,,PAYMENT
2021-09-21 11:18:00,63446,3NKeXKXNxRiT8VwsGV75oGEHxNLuZpziJccvXtas3Jty9nXqZxGS,B62qqvpVx5Ys1zsFWJYPzu8BS3apHpPtTybREjY11N3i3xDkR1VEzAd,B62qnQ2XHHV8WKjKPDaNwmof9VTnb5yE3auvUNitgNivC8bhR9DQWRB,1,CkpYnpZQ6hy7SGYYtxfiQQUzMu463NdQKbqAoiBpXjwPQBztbBb96,0.011100000,100.000000000,,PAYMENT
