Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qnABjUmrK4SYNTk9TKx4hqfh5kAfEmnkVHMY3quciyMfCjwGSFpf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,CkpaBvCLy39mYhzn2vjC4tXqdtmfYbqPLp6JFd1dyMF7z2f97Kk2D,0.100000000,199.000000000,Paribu,PAYMENT
2024-05-06 08:21:00,351734,3NL61hxvTfATurAg88Ln5J5xaNiD5xGDJGPjU1tmqrrnjUc26Jot,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnABjUmrK4SYNTk9TKx4hqfh5kAfEmnkVHMY3quciyMfCjwGSFpf,58466,CkpaHhd7EpqwtauspHW9jejiqWnyv699XpcAAknmDQY8Ns3GjJtjP,0.030500000,199.100000000,,PAYMENT
2024-04-04 21:06:00,343091,3NL9efWVdAH4GmTAQfuH9sNpffTFSW3d5thSZi4dku9xKBf416Qm,B62qnABjUmrK4SYNTk9TKx4hqfh5kAfEmnkVHMY3quciyMfCjwGSFpf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,CkpYhZbVLY9oJg9Co6Vt2y9ZZXyUfPRfoXfdJP5isKfbjeK3LwdaY,0.100000000,149.000000000,Paribu,PAYMENT
2024-04-04 08:30:00,342954,3NLazpZ847SNfNtbMABA1NSTZDj42oCq95kJ5KSUXR8AMvtzSUSj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnABjUmrK4SYNTk9TKx4hqfh5kAfEmnkVHMY3quciyMfCjwGSFpf,54136,CkpYec16tkEzDXpb6pdKoNToN93YnHMMyqd3yTkubxfQmGYHUqc2m,0.200000000,149.100000000,,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qnABjUmrK4SYNTk9TKx4hqfh5kAfEmnkVHMY3quciyMfCjwGSFpf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpZLNm53VyBU85vN3TVxtQSN2owLmCcBFUVoUbvcCkWywBVUk7AC,0.100000000,199.000000000,Paribu,PAYMENT
2024-03-27 10:36:00,340782,3NLXbL4EvLDTbqhf9vh7kHcq3JFCuZ7RqP1UqpzJ95UrLoed1Raw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnABjUmrK4SYNTk9TKx4hqfh5kAfEmnkVHMY3quciyMfCjwGSFpf,53122,Ckpa5FVQnxiTAHfWQFSWE8Q1L1t4qM6Q3fHD8DPe7xMSoqUg9EFfr,0.200000000,199.100000000,,PAYMENT
2024-03-13 21:09:00,337193,3NLw46v7xz9eq3V2xCQ9rAQBarNYMgwHGMo513NvWirW2jKhvhed,B62qnABjUmrK4SYNTk9TKx4hqfh5kAfEmnkVHMY3quciyMfCjwGSFpf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpZKaWGpbNJ2KBkCDT4B98ogrRaTe2wK5aYsF44mfugha4gB87Pf,0.100000000,182.000000000,Paribu,PAYMENT
2024-03-13 12:51:00,337114,3NKvbjRUFsRBfiMSjrMm5iFSJvfa7kVEiM1D4BYxW3jbWc4J6X8Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnABjUmrK4SYNTk9TKx4hqfh5kAfEmnkVHMY3quciyMfCjwGSFpf,50323,CkpZ5afJA58D3rUiYC62Xbrh7aDLs1kkyBFQrkTavHhgjm8g1wMTq,0.200000000,182.100000000,,PAYMENT
2023-02-02 21:09:00,221817,3NLMerzCPkm71HjpN37myYfeEDnoCZ7FE1omP6FrTPh51pHHYMnv,B62qnABjUmrK4SYNTk9TKx4hqfh5kAfEmnkVHMY3quciyMfCjwGSFpf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,Ckpa2XLY8d6mkVq9uaz5fJsRxZ3B7Y9SxieXBX8vijrBRMcesJuN4,0.002000000,1959.361239400,Paribu,PAYMENT
2023-02-02 12:51:00,221724,3NLPMgCQFBi2fa2vxhjUHkfFkZMMV8njJ7jiPEx5qGtuL6Z8bTcg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnABjUmrK4SYNTk9TKx4hqfh5kAfEmnkVHMY3quciyMfCjwGSFpf,3770,CkpZoQyiwARJqR4PCKzhehegbdUjZVoNAkHw1FUqdms7NySZA6DQh,0.100000000,1029.500000000,,PAYMENT
2023-02-02 12:21:00,221716,3NLFZgS6rBAVSXAaZRwjp4AMd624cKMvj3gYTeRp21Wf2cZmdyiu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnABjUmrK4SYNTk9TKx4hqfh5kAfEmnkVHMY3quciyMfCjwGSFpf,3768,CkpZ5vS3GsfVACZxsjAudYzvyLgJNtJLDu7Br4c87c712UfEGThxu,0.050000000,929.863239400,,PAYMENT
2022-04-16 21:06:00,128688,3NKBG2FZaFgM1fzWKxbspyHKG9YKSwgucDBLLVq9bNEJk5XiHceu,B62qnABjUmrK4SYNTk9TKx4hqfh5kAfEmnkVHMY3quciyMfCjwGSFpf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpYfeNv6BZtdBUNkm6CyAav9DSAcCzKVnB6JMQqRRDeK4puYYB5T,0.001000000,657.138898513,Paribu,PAYMENT
2022-04-16 12:54:00,128571,3NKRRdUxvNKdS1WXiRdLyoBiN8Ax5RRFSbbHLFR4JuSDeTLD7dkB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnABjUmrK4SYNTk9TKx4hqfh5kAfEmnkVHMY3quciyMfCjwGSFpf,59140,Ckpa7nVbFbzvgZcB2UA5oU8jceRw5LPHwqpR5Jv58MPPGbWLjD7UG,0.020000000,657.139898513,,PAYMENT
2021-11-25 21:12:00,84335,3NLNVDdgwNuSBxkkqmThduS1ErfvjJ1MdUEpsNqnCyiuYNn5EcBV,B62qnABjUmrK4SYNTk9TKx4hqfh5kAfEmnkVHMY3quciyMfCjwGSFpf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpYy5wRv7NiyUPZoMaGmYrcAKkaQjCAwwaCSBmmWqfTCuc3v28uZ,0.001000000,134.778473000,Paribu,PAYMENT
2021-11-25 06:36:00,84188,3NKqA4LHFewJYMrVQj7JFZUg2fmeQWaKS9B8KmTAZBExBPfEuyNT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnABjUmrK4SYNTk9TKx4hqfh5kAfEmnkVHMY3quciyMfCjwGSFpf,10109,CkpZHc2Pw22MDKk8D6aPXuCQ8RPx2MR6EYQ6fG9is3kuDb5fSCDgR,0.010000000,134.779473000,,PAYMENT
2021-11-24 21:12:00,84070,3NKUeEgtiy7ndL9NaUu3aEgQh3MQVr699BMKC19sJirS8okdirmD,B62qnABjUmrK4SYNTk9TKx4hqfh5kAfEmnkVHMY3quciyMfCjwGSFpf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYxxAQdLnTG9ms8MN63FJvXUK3EtEMh1deBcxcSe79jXRqfnuQR,0.001000000,39.999000000,Paribu,PAYMENT
2021-11-23 21:03:00,83731,3NKyEbK7VR6VuuzVUZGq8FHyhb4qFsREe8T5LvcX3rqoYudDtxf4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnABjUmrK4SYNTk9TKx4hqfh5kAfEmnkVHMY3quciyMfCjwGSFpf,44316,CkpYq7MopQhbgZ2hyRGC2bG6bxEo9jVUE62HcLw6eXJuuJLdH8rsx,0.020000000,40.000000000,,PAYMENT
2021-11-15 21:12:00,81172,3NKdDVd3yyAVJx1jdZi2vGzuoFJ3MQXVVaazxbGiMUufBcmLi7WK,B62qnABjUmrK4SYNTk9TKx4hqfh5kAfEmnkVHMY3quciyMfCjwGSFpf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,Ckpa8ReHqjRCw916XmSVkNr7SFafXgWQnEGKLhbfdQw4sQN2q5tD4,0.001000000,72.017080000,Paribu,PAYMENT
2021-11-15 07:48:00,80993,3NLZT1PdDzas3cYS3rFATMVo8YVGXdepJSi4QzJuoJBcEPTmo885,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnABjUmrK4SYNTk9TKx4hqfh5kAfEmnkVHMY3quciyMfCjwGSFpf,9805,CkpZeE7WoSYLjrJdjCcsg3NkGmyJo2MjrVJWGumTscNFmGdRnAY86,0.010000000,33.018080000,,PAYMENT
2021-11-15 06:51:00,80978,3NKRWSqxcd5VKcCk5xZCCrnVmazaBjRZeH8vW2xWQ3yz1YBLXGp7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnABjUmrK4SYNTk9TKx4hqfh5kAfEmnkVHMY3quciyMfCjwGSFpf,43032,Ckpa9j1tuySAQf9rMPvm7tJjMpARyFS95y4hbpqdccHko83dZb8sU,0.020000000,40.000000000,,PAYMENT
