Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:03:00,360102,3NLtrm1T6aPs3BfrmUJT27V9NjtSWP3QTzviuiV13zfKVmmKkQk8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj13xVU2Q1XrQAjBfq8AJ8VZVhS59ckUgDP4BYtN9abhkDjSUCXz,585728,5Jv5vD9fnxmachKAzsYt53WQA6YYjVhge35Dzr4dvaVMWzUFSTgn,0.001000000,1.961773097,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:51:00,356030,3NKhgUq6URHbqPvvKUADZXjbrP7RYrHY4n6DB8ai6EpKTbjYDXEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj13xVU2Q1XrQAjBfq8AJ8VZVhS59ckUgDP4BYtN9abhkDjSUCXz,566988,CkpZijkeGEwuhmMKzat8fKzhZ7wAiPKNUFnckNfJsXbsKJcifct3i,0.001000000,1.934624720,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:21:00,352084,3NKUvTNUULnLeLU69GQK3KKbfaVKQthjXwU7pxoqRpFcdxYY7rEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj13xVU2Q1XrQAjBfq8AJ8VZVhS59ckUgDP4BYtN9abhkDjSUCXz,548586,CkpYrLEuB11fbYDphyim5VUHvQWknPnCA8T61qnEzCGBVo9BAy8cg,0.001000000,1.999345772,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj13xVU2Q1XrQAjBfq8AJ8VZVhS59ckUgDP4BYtN9abhkDjSUCXz,531348,CkpZh2Ey4ry8Qom8aFyMtNkpB2hD289BDnQf6bVBbxmby1nd6nws7,0.001000000,1.923487705,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:00:00,344135,3NLMGMDRPR62ikKwsh4MzLhqXeRTo1MQgxpf83AzUN22jrpT6jDC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj13xVU2Q1XrQAjBfq8AJ8VZVhS59ckUgDP4BYtN9abhkDjSUCXz,513711,CkpZxyYaaXm65qUMFSwdxahV5z5pumF3RPzBV76WysUhv47xwnjTh,0.001000000,1.802385992,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:27:00,339782,3NKuKo2FKkVwefN8MGnGofekJEfj7j7ZrYHwmSnWP4SxCccQg9L3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj13xVU2Q1XrQAjBfq8AJ8VZVhS59ckUgDP4BYtN9abhkDjSUCXz,496344,CkpaJXq9gcD11WGCbUUidtRCHfuWcdSDJ8MDdKmRmXQp7L4GTQyBi,0.001000000,2.101740701,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:48:00,336365,3NLmmqX9L8miD9hodEf4RchDQtwT2GAXFytoGRuMAUTtwpjz8iUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj13xVU2Q1XrQAjBfq8AJ8VZVhS59ckUgDP4BYtN9abhkDjSUCXz,480446,CkpZLY9jSN3oak17UzQWXeSgFBeMEHdszzt5ncjeqq72gtq5SMast,0.001000000,2.136190468,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:30:00,332787,3NKxRjpUop3U1GdSxu9nQR8oH354MMN9kSGmTLUAjejUwPQD5bPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj13xVU2Q1XrQAjBfq8AJ8VZVhS59ckUgDP4BYtN9abhkDjSUCXz,464976,CkpZRgToXXp7zPbgLLatoYtPuPHVovZwJPXdknzwQvp4e3n4THEzp,0.001000000,1.945501085,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:48:00,328722,3NLB62LtHvuKhzrHLeKoRvNj8MRWDuWvfRbBnuwR7sgCgcmbgVe2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj13xVU2Q1XrQAjBfq8AJ8VZVhS59ckUgDP4BYtN9abhkDjSUCXz,450535,CkpZ9K1nAXBGfGBr1hDRZbNYDUdJH7r9eNYBCgbirBo28JRrARXGF,0.001000000,1.805276297,payout_from_AURO_Epoch_70,PAYMENT
2023-12-31 04:00:00,317990,3NKGdgR4ANG85m8TSs29MNUcEo4WpABAuYiGq8pNY1Ymu5aHHMgD,B62qj13xVU2Q1XrQAjBfq8AJ8VZVhS59ckUgDP4BYtN9abhkDjSUCXz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa8aNj8dmGqyjvSETohCZXBwDH8gzrzkgENRCbVrWgHPa6Srpfe,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-30 02:21:00,317703,3NK64PNbbVcM5qfAsQppFmwuLhp5dvayxbEq2DAbyEwPJSux9Xh2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj13xVU2Q1XrQAjBfq8AJ8VZVhS59ckUgDP4BYtN9abhkDjSUCXz,32897,CkpYoGRhuNXRrRDeq2CSEivufXhG6XLKsXMQJfVzVfQM9dRFG6ZNL,0.300000000,257.914600000,,PAYMENT
