Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:51:00,359980,3NLf1ZnGfsiNPxSNRftAYSCBqqqkXepVHFL5n7Hz7hSgMEn93KPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qja6F3ujoRUhAqH9Fi4nsNoVvx5o57ypCCT3LfzQxkKDdGNRDMPv,583119,5JuD9BLcba35YRGMNmT3JaSfRU6JwNB5W6pzbsJd1cb3tvHwYjDj,0.001000000,5.432168533,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:42:00,355909,3NK3MXEoYVA3DqjZwr97saXdgXofaB4MBycsd3GMk2tdQE58tnqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qja6F3ujoRUhAqH9Fi4nsNoVvx5o57ypCCT3LfzQxkKDdGNRDMPv,564411,CkpYjJC6UuS6VfsgaZheQhA3B2QB2FwMxzkutoWkX7Tz7GAGfrtEr,0.001000000,5.356994441,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:18:00,351953,3NKjXdqPASn3EsYvU7d9myPkRroG1aPFffKas5qyET6eAZ1bJHYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qja6F3ujoRUhAqH9Fi4nsNoVvx5o57ypCCT3LfzQxkKDdGNRDMPv,546025,Ckpa24btPRmJEpguSQBLLD7bobX4LeaPZ9n7uXCZGt3vjLYC3Zu6P,0.001000000,5.536207725,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qja6F3ujoRUhAqH9Fi4nsNoVvx5o57ypCCT3LfzQxkKDdGNRDMPv,528784,CkpZsgmiTgXQ1Xx7KYGJ1EF7ZBGfUF9Jc2v9GBTMU4dhFZviKvkSB,0.001000000,5.326153606,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qja6F3ujoRUhAqH9Fi4nsNoVvx5o57ypCCT3LfzQxkKDdGNRDMPv,511183,CkpaKpeH5oEmtPhTxWdYi5S8tEvHUvoz1Ent3LWUVCnu3C5SsBMUj,0.001000000,4.990815247,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:33:00,339668,3NKV2rHnmeuqqJvJYgBcRkoKoJ21pkZnjzVxcCtY7gC7KmftvfYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qja6F3ujoRUhAqH9Fi4nsNoVvx5o57ypCCT3LfzQxkKDdGNRDMPv,493990,CkpZcJ6pFvyM7hYrL9zxNvbjMk7Gn7gst2wiQx95VR6FUyAx1i9dG,0.001000000,5.820062125,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qja6F3ujoRUhAqH9Fi4nsNoVvx5o57ypCCT3LfzQxkKDdGNRDMPv,478138,CkpZfiF4BVVL7ESduMFLRv9L9gVbBbLB4iqRJjYR6iWmNijNm3vRg,0.001000000,5.916099897,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:24:00,332674,3NKRbTVJQVEbtBdjZ3a31DJB9PGkMdXHsEnTNhAkZrJR4wAb5FaT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qja6F3ujoRUhAqH9Fi4nsNoVvx5o57ypCCT3LfzQxkKDdGNRDMPv,462714,CkpZy7UqC84CfYwGX2YcPNh4QRme45PR1LoFB3hdGEgKMrZGzJftn,0.001000000,5.346199682,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qja6F3ujoRUhAqH9Fi4nsNoVvx5o57ypCCT3LfzQxkKDdGNRDMPv,448554,CkpaGDmL6t8jB1MoNhzycMy9oft9mV9CETqFSvxnKeHdLsLKJd9Bv,0.001000000,4.922040875,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qja6F3ujoRUhAqH9Fi4nsNoVvx5o57ypCCT3LfzQxkKDdGNRDMPv,435405,Ckpa69eP5EQshapeFKSemN4ykPJ55mkLEydb5ctbdk1FxEeyMa6tF,0.001000000,5.518798871,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:24:00,320579,3NLbj1CdtVHhkA15tWVf8Q42g5TQNZh83wsfzwzepXui1nZBRxSS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qja6F3ujoRUhAqH9Fi4nsNoVvx5o57ypCCT3LfzQxkKDdGNRDMPv,422469,CkpZWUGTLfyGq7zTcxL9dDyhQZYDjrCrHynuQQr6299qduU9QVXRB,0.001000000,5.524915251,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:48:00,316928,3NLfhbAkWQqEWDcbUcVVuVEVctyz5binmKjE6h72mdrZdhTWB9hv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qja6F3ujoRUhAqH9Fi4nsNoVvx5o57ypCCT3LfzQxkKDdGNRDMPv,409656,CkpZGeF462HkuBCsyuArq8ffP11bKt4Yk1P8NZsaytSvpSBWSwMk6,0.001000000,6.067661936,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:39:00,312548,3NK8ZHT513WVF38utvaWAS4hd46b6H6FBvWrHbxk7xpwhHS9MsHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qja6F3ujoRUhAqH9Fi4nsNoVvx5o57ypCCT3LfzQxkKDdGNRDMPv,397007,CkpYr3kBRgz8paDewNPwmAajnff7LPCU5fZCen6Vgt4XKUcbixwRw,0.001000000,5.005466672,payout_from_AURO_Epoch_66,PAYMENT
