Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:54:00,359172,3NLScRhpCg56DWpBYjzCuhgATyCYcm9wsYrSXsUhWumTrthb7CGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDwu9jpj67cDA6V1j3BzLARn2Nn3XuoB2gs6aP7HsNSLdvik6Mi,574716,CkpZExgxftTn3H6QscGCiShbUEpTkQ5eok3nLug6wZWcwtr1UxYBh,0.005000000,0.122622822,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-26 18:00:00,357297,3NLk2bTRwzicvQSTA5ma1RnpQRrMt43RY95TB1a5c5EYTNXBibF9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDwu9jpj67cDA6V1j3BzLARn2Nn3XuoB2gs6aP7HsNSLdvik6Mi,565458,CkpZ7GWPyQu4SPgs7XAjBpLfNRPbgXFqefvJY8AkydCKi5YUUSqPk,0.005000000,0.144924670,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 20:15:00,355443,3NLdsqSFszgY31FMuAdi4YgCwGh3EN58r8pLginYD9HCpru5MNJt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDwu9jpj67cDA6V1j3BzLARn2Nn3XuoB2gs6aP7HsNSLdvik6Mi,556274,CkpZt6CodJJqqh6i1pAe7UFCpmseyHcLA4rvjVDeo8DUdkddVoy8e,0.005000000,0.131608809,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDwu9jpj67cDA6V1j3BzLARn2Nn3XuoB2gs6aP7HsNSLdvik6Mi,547199,CkpZA7u9s5UwsBb6QwxA1G5osh1mcmUuKTC2QtNodSdUr51yLYC9g,0.005000000,0.126185085,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDwu9jpj67cDA6V1j3BzLARn2Nn3XuoB2gs6aP7HsNSLdvik6Mi,538226,CkpZR2cKKk5gazpGNJH5hEkhvUfehaRZxb5Nk6Z7BJoaPfttkP2ud,0.005000000,0.113907988,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:24:00,349669,3NKhpKdZDF1WuC1n2dTNiyjiW2afpi52k5ewE1pFto3fNhfbj9MQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDwu9jpj67cDA6V1j3BzLARn2Nn3XuoB2gs6aP7HsNSLdvik6Mi,529184,CkpYWCBmWs3jjSXiATyRacKSEAEaUiJ3nH5vLUi2DPE9Bmco25FtZ,0.005000000,0.127703874,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDwu9jpj67cDA6V1j3BzLARn2Nn3XuoB2gs6aP7HsNSLdvik6Mi,520145,CkpZMoqsXWzDKaGUnVPUN5QSFUktzTH3EGnWuASSUByzbzpbcCkxM,0.005000000,0.132982041,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDwu9jpj67cDA6V1j3BzLARn2Nn3XuoB2gs6aP7HsNSLdvik6Mi,510942,CkpZ4vw9aPVjeAdn5HsGC1s132HDSxQHb8EUz7xKs1yfprshyf5gb,0.005000000,0.141163781,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:36:00,343845,3NKpwy5wvna47HLzy2aQFTdqd3LbSeFsyheFcSHdi5mi5RpT8Fer,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDwu9jpj67cDA6V1j3BzLARn2Nn3XuoB2gs6aP7HsNSLdvik6Mi,501836,CkpZipVxJPFytumWctbXddr2FaUurXcU63F7tGB6TBdcrcCqwvfS5,0.005000000,0.126037752,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:24:00,341964,3NLi1YWCC1952Vbik5booBQ7qjcXw1Fj7vUJtSENFpeM2eL1VUAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDwu9jpj67cDA6V1j3BzLARn2Nn3XuoB2gs6aP7HsNSLdvik6Mi,492874,CkpZ5pg8qnffU7Mw3xJiNnxXzk69Sy95pAYU4tcoiabpJGAzDTrFF,0.005000000,0.124385710,MinaExplorer Payout 317 #341817,PAYMENT
