Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-07 07:51:00,165560,3NKWwie4E5Tax4Z762oG1KU3tnUNCDo3hD8T5DNx5tUxVrBMYMNL,B62qnsBWhu1i6e63sBtt8KDGniWrmZkAaQ9pVYfHz7XXmzX4aFu4iwt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYYkQ5Ai9a1YWH1WiEVrnsVTxgs7EccQtsh7rqf4EqJrkfgNeS7,0.030000000,194.830000000,,PAYMENT
2022-08-07 07:18:00,165551,3NKF7xtFeGEGPmbH658WzPpyv2C6jeyJh2rKSHGe7UvmgXWzfP3K,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,B62qnsBWhu1i6e63sBtt8KDGniWrmZkAaQ9pVYfHz7XXmzX4aFu4iwt,16,CkpZ7NBZJGRMNNp5CAYkhyhXe6xasgDbGUuU5MqcW3vu1UTzfdM9x,0.010100000,194.860000000,,PAYMENT
2022-06-23 20:36:00,150936,3NK9JwhVwNDayfxnKd22vLocF56j74s5D74TXmQarDfcoqDSxJZw,B62qnsBWhu1i6e63sBtt8KDGniWrmZkAaQ9pVYfHz7XXmzX4aFu4iwt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYfERmf5BxzE6oyYMw6LPtg92q3dqwBSey6Qb8b7i5ZcxfjnLfc,0.030000000,106.890555086,,PAYMENT
2022-06-23 19:21:00,150921,3NKdnnxbzPMnGHbrjRUEspeGYxV86TN4rkKtHGYntaCQR5S6myTq,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,B62qnsBWhu1i6e63sBtt8KDGniWrmZkAaQ9pVYfHz7XXmzX4aFu4iwt,15,CkpZEmK59MLBkS9G5kbtsopgeXMjNk9ZJ3cwwc4TnYUin6V4WWpck,0.010100000,106.920555086,,PAYMENT
2022-05-29 08:27:00,142589,3NKruQVvoqwGMDQ5iBvtH2Mf7V33YCyQhbpnyiD6LZpCk4Bnuvdk,B62qnsBWhu1i6e63sBtt8KDGniWrmZkAaQ9pVYfHz7XXmzX4aFu4iwt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZHn2DN3raCk1g865GNyKruSquNydq8U1xwkY3VY6sofLUq6GUG,0.010000000,199.990000000,,PAYMENT
2022-05-29 07:21:00,142574,3NKmsa7kBkBcukMk6WkL4moTMQM7K8FdXv82TtdAFjqGAE2UCiSb,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,B62qnsBWhu1i6e63sBtt8KDGniWrmZkAaQ9pVYfHz7XXmzX4aFu4iwt,14,CkpZWdpaR8YWkcELRP6QoACkaD7M7tQ5mYr7boyQLmUqQ7NfsfhQm,0.010100000,200.000000000,,PAYMENT
2022-05-14 08:03:00,137626,3NKZAZdSqjipDb9fsYKZZNqjDsCX4Nc6AXZToPZfiUWP5zNSAxfN,B62qnsBWhu1i6e63sBtt8KDGniWrmZkAaQ9pVYfHz7XXmzX4aFu4iwt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZVv5vvTZ8KKsCBSdArMrDumqovwUPMzGvU2WU3s7xbAGJVNa4H,0.010000000,123.930000000,,PAYMENT
2022-05-14 07:30:00,137617,3NLqjnFeCvcJ4TyTUKEXsYsbLYD7NhcbPp995T5LtRsA44ZFa6Yt,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,B62qnsBWhu1i6e63sBtt8KDGniWrmZkAaQ9pVYfHz7XXmzX4aFu4iwt,13,CkpZoMHEvnMYFt5pxVxHNx6mjdBgRgF7QFPx6mvm7tho6QuHX3rLh,0.010100000,113.940000000,,PAYMENT
2022-05-13 03:12:00,137231,3NKmZMHuvsVf1aJ4rBeKiKip8gJkot3h6ho98KaqLt3df6yGEQDz,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,B62qnsBWhu1i6e63sBtt8KDGniWrmZkAaQ9pVYfHz7XXmzX4aFu4iwt,12,CkpZr3GotFwvPUyazgGQLwtNDvcquUmxxrN26sUBi5o8op7k4uHvL,0.010100000,10.000000000,,PAYMENT
2022-04-06 11:33:00,125254,3NLXjAHmvpEMq6pq3k6iotvvTV7cAS5cerNEejCJjPpdY7r7g4DT,B62qnsBWhu1i6e63sBtt8KDGniWrmZkAaQ9pVYfHz7XXmzX4aFu4iwt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZWXrCFYM6AKyNj3BEXRkFZHhkRcMGtQJHRrLBK52rXZKDs1ggT,0.100000000,307.900000000,,PAYMENT
