Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-19 18:30:00,244264,3NLFcvHYvd5d9ap7jLXWS3dgdqsUrk5M2D9BrTpVax2LoVvyry7q,B62qnsojFNoMwAu1wjtb1dNRkmQvAJ64Q8fRDzMW4jX4Q4pQdRAt4PF,B62qibwaqhip33sN9frS5RidW9NU2WHk63mj7Yac9QpYVgMXYE6puRB,3,CkpYep1kjXUrCkKzqd7V9hsA6nZLqW5LXdmQr3tvGNYwmmaesjH1f,0.010100000,568.557100800,,PAYMENT
2023-03-19 19:42:00,235237,3NKTDrUtwQXPpQciE26ZDkU2TJFaNYbQwYouyvpPAqPKcEcU8wQT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnsojFNoMwAu1wjtb1dNRkmQvAJ64Q8fRDzMW4jX4Q4pQdRAt4PF,13373,CkpYuJcVDBBNL1uHApETuTkaHJ7iX3QtNcSGgt2dUFZZpNXGC5MH9,0.050000000,568.567200800,,PAYMENT
2023-02-21 21:36:00,227472,3NLUSdrSoHLD1tk7EZctjbHKAwYGmeLyRit5bqP2k4mRGayKjAyh,B62qnsojFNoMwAu1wjtb1dNRkmQvAJ64Q8fRDzMW4jX4Q4pQdRAt4PF,B62qmD4SmhwhsiXciXjDDbymbsy1DhpGSReCYtKaTFYLEKW37qXBkJw,2,CkpYgBsA41s4CLwg3K1r5ghG8GhQmSgALsm113tLnW2J4NXsrMZb6,0.010100000,460.216794340,,PAYMENT
2023-02-11 13:12:00,224418,3NKquVnxyHKcUDgtUQvtH9MHmzu96Ks53BYDXRAMfouH14wrTkdK,B62qnsojFNoMwAu1wjtb1dNRkmQvAJ64Q8fRDzMW4jX4Q4pQdRAt4PF,B62qmD4SmhwhsiXciXjDDbymbsy1DhpGSReCYtKaTFYLEKW37qXBkJw,1,Ckpa95AsKvHYdpkquhVwinmu8cTt1eo4kf2vihWp8KaSj9n8RRV6M,0.010100000,100.000000000,,PAYMENT
2023-02-09 11:36:00,223793,3NLwSYcVr9XYSZopedKutskLg544fBsGtC3xFqFxepoJpjqs1spJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnsojFNoMwAu1wjtb1dNRkmQvAJ64Q8fRDzMW4jX4Q4pQdRAt4PF,28400,CkpZtT4kFoNv7x5GNFDXpsAEL4P1FzhwsKvWhjxL8od1q8nW9cpTo,0.030000000,101.482883840,memo,PAYMENT
2023-02-05 08:24:00,222557,3NLUczARmdZuzrRK6rYzWQZttLc7fVr7y4qR2Gy4QXoobYZpYdqu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnsojFNoMwAu1wjtb1dNRkmQvAJ64Q8fRDzMW4jX4Q4pQdRAt4PF,4280,CkpZN6rKTRYh99wJ8fJMTbsygE6ecgTXzJQYJqS9NZvamjVGMtLoo,0.100000000,458.754110500,,PAYMENT
2023-01-31 17:54:00,221220,3NK7XhqdpMg8cZKAcajoRS5PYt5JiAMLRuSMYmy8rdsEhcUrPioG,B62qnsojFNoMwAu1wjtb1dNRkmQvAJ64Q8fRDzMW4jX4Q4pQdRAt4PF,B62qnmzNi6Sqd6qM9ne53evSfaTL1MNTyS1SozGmAPN97azWGxwjQ7b,0,CkpZYqT62amy41yYqXih8ZeMCzrojawo1mDKWJgSRUBJFCEkwtACN,0.010100000,318.836194650,,PAYMENT
2023-01-26 16:24:00,219693,3NKiNYUbPrsBRpTxrwSeVHpsGAi5eAoXLkev1aDFBMpyuKHwfZ9Y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnsojFNoMwAu1wjtb1dNRkmQvAJ64Q8fRDzMW4jX4Q4pQdRAt4PF,27436,CkpYXawaDtmvj6pLq78rExvLU77K7nTVPzioc7594BtVMFNzw7oNg,0.030000000,86.925174830,memo,PAYMENT
2023-01-23 04:18:00,218645,3NKTA5ZKAbTu55teVXQVskJzP8HXtt7GLif3QzpKVp8Swv7grryS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnsojFNoMwAu1wjtb1dNRkmQvAJ64Q8fRDzMW4jX4Q4pQdRAt4PF,1044,Ckpa1hjiEPWufcTRQhY8XESHL3eMQLmatXrgQYgx77cE23KRz7m5S,0.007500000,226.718024500,,PAYMENT
2023-01-21 08:21:00,218098,3NKEr3JDCmatZsQtZ5TZSE4cMJHcjXyMgHpViTuuRcSpXbtmZK9N,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnsojFNoMwAu1wjtb1dNRkmQvAJ64Q8fRDzMW4jX4Q4pQdRAt4PF,26998,CkpYhaTgmjoCBnYBpTX5unxtZHtSrfTznR4Z2CVHakvQq9BUYNoih,0.030000000,6.203095320,memo,PAYMENT
