Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,543864,CkpYwkw21241mHsBKf4NuTBV5B3uFAWt86bXgKnmNkeRkTxA47T1R,0.001000000,11.374531388,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:45:00,347561,3NL5YE8KYntx8LgdVWGzFzPUS2qPx7537b5AiPowr2eLCn53Fx9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,526614,CkpZyEGb9WXvSfyNw4AkLQDHe8wbtZMT6t8jq1VgixtVqpGzPSNwq,0.001000000,11.021963554,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,513920,CkpYgobSHGTMrwARjPHmMWftdFo1HtQeSjx6q66xhPWmob4N287kf,0.001000000,1.692497006,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:15:00,339865,3NKfj5Rjr2tC4jBrmpaGTRufrs5E4tiQ4M8JXtb6UYjXqyRMRKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,498134,CkpaDND9rNSFrYLuhwok7a3jU9YXVNSLAc3kU4z2K8YNyeT4s5B6X,0.001000000,1.164120017,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,481789,CkpYp73KNrJcd9oM2hZ9hyzDHhVjUg7uaijgybCMNyADxF12wo1Cv,0.001000000,1.183329351,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 08:12:00,335781,3NKqwnuKm4k9k4YWuuM4dioaoEHpjEe9zioX25Qz16bmvE2C5Lwq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,48420,CkpZZzKbrn5ka7QrpGuJSrLFqcNehHEEZsHEwDV4gheJqhXLJqGCM,0.200000000,514.100000000,,PAYMENT
2024-03-07 07:45:00,335777,3NLkGgFzMasQRgrPPdUiNRsRRNxYyHrBuk6wpjRpcDy6r5psbvrw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,48416,CkpZfq6ojmmaYdjNQF6KuiGjzMmhHqSDNZ11T1xyZgnRf4e1vLQMZ,0.200000000,237.300000000,,PAYMENT
2024-03-06 17:36:00,335640,3NKzZaXPE8zSUtUhyZXYSC2XQ1S8dm5sr2ixNPA5eKYHKofULUS2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,48310,CkpZ7wXMa9QPjvQaDaqhRV8i6nTfTHwJv47gLzqm51ybcJXghjcPK,0.200000000,508.500000000,,PAYMENT
2024-03-04 09:51:00,334994,3NKoQMJCKaSr4WABHACJVFt6ye3az85x7s1bHApKaWm7okNxFZNk,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,10797,CkpZu86hWnroTUqRsJVFd5QcqPxUKBWQD249SzUtr5UBuevCjYe53,0.200000000,100.399000000,,PAYMENT
2024-02-25 00:51:00,332846,3NLX6RsiRXGfNU6EfQ1BuuH3CM98EnME5SvGnJHsyMGnybKGDvjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,466251,CkpZRbumc1R2o23mHbsXEkHHRK8AoX1sY7Nr7JDuWrFYTJGs197fq,0.001000000,1.069338769,payout_from_AURO_Epoch_71,PAYMENT
