Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-03 12:51:00,134141,3NKNn9uytcpUyzBZzyiFmkdYZjFjTLVuLfc8ooYYJdnSU5DZdY6j,B62qoza2QEjCMcSDM4moN8gfziycvQfFjHUosqiUKFoGS3H41fmYS55,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZRLkhRo8kBJPvMcJJCsKhmZbrPNvFrhvJrmByhTNPoH4agTsGA,0.020000000,14.548901000,,PAYMENT
2022-05-03 12:21:00,134132,3NLD38CEwxszd2BVwtkfzTX6f187AdFMHUGY9Ld3m3PpMvsgPoK5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoza2QEjCMcSDM4moN8gfziycvQfFjHUosqiUKFoGS3H41fmYS55,57730,CkpZ2fo7wdMJVmjvg6B2sfpZJf8R8rG9VdTEM9yfekE3xLdyujmYo,0.001000000,14.568901000,,PAYMENT
2022-02-09 04:18:00,107296,3NLfz7eYSKQMMbr9aE4ayGCBXvaHyNTjWpL8vX1Tv9geoicGBWJa,B62qoza2QEjCMcSDM4moN8gfziycvQfFjHUosqiUKFoGS3H41fmYS55,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYrXU72cqQPaFcX7V8iViW9g5Qk6QbxJe3XUWTg74YFGe9sxA6z,0.020000000,16.480000000,,PAYMENT
2022-02-09 03:54:00,107292,3NK5yS6hb91rDCKMof6Y7mKyjr9KPShUciZCuTYztMiaTh6m88Zp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoza2QEjCMcSDM4moN8gfziycvQfFjHUosqiUKFoGS3H41fmYS55,43322,CkpYrzVyYUKN6X1D1dMXTms9yKoXPq81Q1LSBhZEzahaPhcbF4CVN,0.010000000,16.500000000,,PAYMENT
2022-02-08 19:48:00,107191,3NKAc4HqGWC25Yjg61t81NnXuC1JTLYVDeN9iKKWoMsHuCTkccHv,B62qoza2QEjCMcSDM4moN8gfziycvQfFjHUosqiUKFoGS3H41fmYS55,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYrf5TNvaKFikeaqsZ9Tzf9yvDwgu6uBGTXgEz1N2FwVxRT1o6y,0.020000000,23.950104600,,PAYMENT
2022-02-08 19:27:00,107185,3NKtdnr5iaeEa9YU5HBjaTL4qMyxBnChNoaCrCzm3UWEBijgTpZS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoza2QEjCMcSDM4moN8gfziycvQfFjHUosqiUKFoGS3H41fmYS55,43289,CkpYSJKAk2kaqZiEQARbDRGoPPWHfuit2w2mfWjGGZsyJ1542Y7bw,0.010000000,23.970104600,,PAYMENT
2022-01-10 22:09:00,98460,3NLoXnxzuBbYVuLQqtWnScgQojhNsTEPzwQ4PpGMWffWnW2NZ92u,B62qoza2QEjCMcSDM4moN8gfziycvQfFjHUosqiUKFoGS3H41fmYS55,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaAWtJZZiLVpgSyEUy3a5zypBUpDxJiWosC7XbaPVpG2gmLjY4T,0.020000000,36.264234700,,PAYMENT
2022-01-10 21:09:00,98452,3NLTCSaHjbWxT3VCUFSQbdd7zMqzakGwCZ9eCE2RSEb8hnxCmWZD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoza2QEjCMcSDM4moN8gfziycvQfFjHUosqiUKFoGS3H41fmYS55,37977,CkpZtfKm8sTWmV4hvsgWQV98VRNoYXBDRgQ56tvstYx3Dc24WTynD,0.100000000,36.284234700,,PAYMENT
2021-12-16 03:03:00,90643,3NL4CmjaKP5p1tf8pHd4VmeLdppPPbWcF8GesrVMaxaxR7qbwKVk,B62qoza2QEjCMcSDM4moN8gfziycvQfFjHUosqiUKFoGS3H41fmYS55,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYTYYzPSEaH21Yad8vYyDXd9S3rFEk4nucDLAWxLj8JY2DavGJ6,0.020000000,10.738535400,,PAYMENT
2021-12-16 02:45:00,90640,3NLKxUiVPpbWgPuNpQoe94L9Lg4Cqpi3g6LfBBjcxR4gNfzfUQhR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoza2QEjCMcSDM4moN8gfziycvQfFjHUosqiUKFoGS3H41fmYS55,33121,CkpZM2YhGAKXcKo6kikePzFynQkDn34Dq293otnyXLhT7J24GUrdf,0.030000000,10.758535400,,PAYMENT
2021-12-15 04:15:00,90356,3NKR4TnDLE7bPdfUGiL69hFr7AbwwAGxukvhwknG8q2eFVfRmSfj,B62qoza2QEjCMcSDM4moN8gfziycvQfFjHUosqiUKFoGS3H41fmYS55,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZLMZbc2DjBrQ7u33wvkWARRMLdjCVsEf1PBnTio2BcHx7Vfagm,0.020000000,13.991667800,,PAYMENT
