Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:48:00,360440,3NKft2r9oK8D52L6VRywuadRSsm2mLGJJSRcsVDGYwkmMrKQbUjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkU6yJyX5d711fGZFgJABTwrxHJTkP18PpTyWWNYY6VZoPfB9con,592590,5JvKLyqDMDibHAKn6rB6FCgUTKRWKSxbtWgDyFavrCANJyrtwV4F,0.001000000,0.046108246,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 07:12:00,356663,3NLFisAQ1PAMGoUFKKcn91uHWaAJE93grN7PidHZmwucmzGbHJxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkU6yJyX5d711fGZFgJABTwrxHJTkP18PpTyWWNYY6VZoPfB9con,573696,CkpZqGN9A7XLQmwswsBziBY3EuLpHsoiaKqEn6bMJTnRqLC9Z2ooH,0.001000000,0.045470175,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:51:00,352396,3NKKznMxPAK74KmQHDmTcTpqTn5AQukiv8gDcJELU2JrW6moCP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkU6yJyX5d711fGZFgJABTwrxHJTkP18PpTyWWNYY6VZoPfB9con,555227,CkpYtYRpdzmQEqL8rqpwgJBq45jNhJReHW67M5NCizpMWpLfW3ehQ,0.001000000,0.046991338,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:33:00,348150,3NL1GiVpPVwtQPKmehEpuFNuTqM8rbdp8FfhFcGmGn7ta8a97W2u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkU6yJyX5d711fGZFgJABTwrxHJTkP18PpTyWWNYY6VZoPfB9con,537929,CkpYuXz6MLNiHZ3jPoxzvPrUV9VcYVKZVBTiKqwWdw9tJbocTHQwf,0.001000000,0.045208405,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:21:00,344482,3NKHCke8ujejPpJDRsi4LNPCYYjEToYwBrnZ5zM8cZBe5DiqKvBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkU6yJyX5d711fGZFgJABTwrxHJTkP18PpTyWWNYY6VZoPfB9con,520806,CkpYYkWQynLpDo5GYw7GtDmACDVuWxeeqPUayNBnUU4uBfn9aC19M,0.001000000,0.042362068,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:51:00,340109,3NLgEiEHySymSiB9nyhLTvrtWabpHGcBy8XFVWKcZyykmjNivPb4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkU6yJyX5d711fGZFgJABTwrxHJTkP18PpTyWWNYY6VZoPfB9con,503399,CkpYmBbz223hVKJi2AhKDzvSbyZeZcfhh5Wt7AKUzMjbJZjvFqXDT,0.001000000,0.049400766,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:21:00,336887,3NLRGLeKbAmJugxjrddXX7jrbn6gKsgEiwhgKsdZUp6whXBydNoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkU6yJyX5d711fGZFgJABTwrxHJTkP18PpTyWWNYY6VZoPfB9con,486386,CkpYWMUkGk1SyWcR8rB9zvs9kKcZu1u9Hfi5RgfS5gBryusg7856r,0.001000000,0.050214670,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:42:00,333404,3NLaP46zNMYGD5zXoURKsDu1ryCFdurn6D5JeHZAuJFdTq9Mz5tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkU6yJyX5d711fGZFgJABTwrxHJTkP18PpTyWWNYY6VZoPfB9con,470704,CkpYXbjthficRiyZYpiAQ4R6ys3bs5aN6K29s72BAugVaBLKkZ5Nq,0.001000000,0.045373051,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:33:00,328936,3NKRDiUQsE12Rkw8ErZA6irNfJKcoe7xhqThBGSsio2KW1Hp2pWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkU6yJyX5d711fGZFgJABTwrxHJTkP18PpTyWWNYY6VZoPfB9con,455433,CkpZJz1RwE6d7q3CNhSjBuvbcSfcYwX75wR9k42TQXstATVRD6L7Z,0.001000000,0.041930990,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:03:00,325012,3NKZkjacK2DJASR2H2579HafD3ZjufJBJ9hvZj4eau83vBPdk5w8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkU6yJyX5d711fGZFgJABTwrxHJTkP18PpTyWWNYY6VZoPfB9con,441785,CkpYaY3WZwfdG3SiQZ5ncMpUmcwBQZ6TeLvGJ4sdzgUaaNFmmVPg3,0.001000000,0.047425610,payout_from_AURO_Epoch_69,PAYMENT
