Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:09:00,359869,3NKrMPZXNis4MC537MnUKmiVPTQaq4MLzCQXwSkqyaqbSYAgt9QN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,578170,5JuiJEzQz4BEakDt15rSg8KM1fknqD6MjoLKudtpmsnQaw18unmS,0.005000000,0.396025392,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:42:00,359149,3NL9huWQQYCvmQPuqm8YmAcuYxi1LFvSFWBr2jnBPyBReeQLvEJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,573449,CkpYgZU8E7yi6a3Y8oLvfonWWQGnJ3T48ubkYSMnv1eD9zWD8XzRh,0.005000000,0.569696670,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:00:00,358100,3NLh3rtjZSa7rGpav9CprkfBKt3rRVeQMvWmM3Dw3w3fANqkXV9X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,569078,CkpZszvFGPfM52G4LCr2E1TgokEgCUtLET2UCiAtSEjgXJ2NaHGmk,0.005000000,0.427936967,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:24:00,357280,3NKkrna81dXxwEyKSrx2skjumSqVngW1uxGKpeAXA1SeTLYqqEqX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,564389,Ckpa6V6jpYbvmATGftaeaQxi3ZEL2kLjVfUStWyRBHKzJpaAupSqA,0.005000000,0.639356146,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,559736,CkpYvCRvca441pkzZ77LP9niaqTFEWRsWCF2DgTBVC78wtGHkgNQS,0.005000000,0.539740729,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,555066,CkpZT9JThiA9TzKu3D5p16hY5wrqaeQkxzddeMeczjNTbWbZBjeyB,0.005000000,0.621250160,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,550664,CkpZLuQTDGZCgzLDYdQFuYSJtXWjL3dCeZq4ALeNDWmAtivmrs2jP,0.005000000,0.449679418,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:33:00,353460,3NKQt4dUJKvNRvmD8P9X4q3zvFCQYmJMZavjfu3Dr51VzC86GCbx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,545987,CkpYf8FSFmTD9pZhTTVdbU5bkWo2DQXVsHmTPQrUYAN1RxWFTPmc2,0.005000000,0.597833493,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,541647,CkpZW4Q9itfGNCZuFcsEjB2oin4gPUM6hGXfYUj3rpXLMhhDvUTTy,0.005000000,0.428962047,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,536966,CkpYXsjmjSzL1hoqxv4cRuSdTv6HZsLQ82DqkSnkBTkrQWCTFLTK2,0.005000000,0.522297639,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,532685,CkpaCTjMEZM68RxGneFYLZaw35ZsYXkUj1ukP6Vo8ap942ysMDNiW,0.005000000,0.404749161,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,527955,CkpZ7PB9T5a8ChBwms3wGM4Hpe5r1MavEtt3WinPfPtiCENKKLDy2,0.005000000,0.603186289,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,523608,CkpaC8CBtV9NK3TkmGDGUA9vvQ2XCwnXZ59jreMGxndLF6TdkPyH1,0.005000000,0.436139141,MinaExplorer Payout 324 #348418,PAYMENT
