Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-09 11:27:00,250006,3NL7LR1GgkWsgq6jKFWNdjH7XdrrR7UggtEVA32Yg39iJxARwNwP,B62qo9fL1e3Ue9QJKcVyxcaoCAZrJKmS1bJtA7CEH3LcUWLhgne4m5s,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZg3Lay9LBs62BStigjdPTqKkaevqvvRLhaSDAh193i542925Se,0.050000000,157.045348664,,PAYMENT
2023-05-09 10:33:00,249996,3NKtGYF8grJfhC6rKd857Z8DG6jEhRSm7u4Dip7kY57Tk9HJ6ELJ,B62qrciEGRyNeo2PRAifNbctoYjE9bedspc9V2NTNMgKkXERWMFMMBz,B62qo9fL1e3Ue9QJKcVyxcaoCAZrJKmS1bJtA7CEH3LcUWLhgne4m5s,8,CkpZMzTWN38J7CQWHq7z2Li89D5SyAgUiWVwokvj1PNA5E5PT8eEJ,0.010100000,157.095348664,,PAYMENT
2023-02-02 04:27:00,221620,3NKUywMtmWzEMRbvE1BKHYs6NVycpYpjGFRNw5KqdeoFJBY8kwjM,B62qo9fL1e3Ue9QJKcVyxcaoCAZrJKmS1bJtA7CEH3LcUWLhgne4m5s,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZX6qEH5EUDKudF9hYtqb9kCg9XAUXcWuhUtYYu4FhqpeDuREEZ,0.100000000,859.900000000,,PAYMENT
2023-02-02 04:12:00,221615,3NLjUYyTKZhWJBoJcKC4cjB7E8nqD6zknoW9S9Gzpw13mYwhod5y,B62qrciEGRyNeo2PRAifNbctoYjE9bedspc9V2NTNMgKkXERWMFMMBz,B62qo9fL1e3Ue9QJKcVyxcaoCAZrJKmS1bJtA7CEH3LcUWLhgne4m5s,7,CkpZqEQffoHjtV2DrCRQk8HpAD6dHs9yAHQEayknABgVWGStrBZaq,0.010100000,860.000000000,,PAYMENT
2022-05-24 16:03:00,141080,3NLXGGykJw5EWQ2VdFjp2sMRmzXksQmnTUkuB4rQV7h8svfWkyXV,B62qo9fL1e3Ue9QJKcVyxcaoCAZrJKmS1bJtA7CEH3LcUWLhgne4m5s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZsgoCeSBmsaBNoSo43GsgWNyZLhurAQVAZFxKyiHgdak1wSYze,0.010000000,403.283088523,,PAYMENT
2022-05-24 15:15:00,141073,3NLmb7A7aBvLyVUmWuCYgibbgMJm5i9R8xzZybKh2wUxwdedQWo3,B62qrciEGRyNeo2PRAifNbctoYjE9bedspc9V2NTNMgKkXERWMFMMBz,B62qo9fL1e3Ue9QJKcVyxcaoCAZrJKmS1bJtA7CEH3LcUWLhgne4m5s,6,CkpYgRmGooxkSP2a9M7CWwUCoq8NbMXsuaic1ycPhkPf8ScSCPA5W,0.200100000,403.293088523,,PAYMENT
2022-05-24 08:51:00,140986,3NLom6h5MC4hA5afDAgEnqeNSLPbhUXZk8fgU5N6mUuJB6N8tyXk,B62qo9fL1e3Ue9QJKcVyxcaoCAZrJKmS1bJtA7CEH3LcUWLhgne4m5s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZmFbi7Va19xWpP9JPKC8wVbZU7GPEY8npUEZyYKnqjRsGTR9JT,0.010000000,1999.990000000,,PAYMENT
2022-05-24 07:48:00,140970,3NKRtDUix5zoR6uEuqNyfA9ijNm2YeWDFusdaF17QKo24GAjqEsM,B62qrciEGRyNeo2PRAifNbctoYjE9bedspc9V2NTNMgKkXERWMFMMBz,B62qo9fL1e3Ue9QJKcVyxcaoCAZrJKmS1bJtA7CEH3LcUWLhgne4m5s,5,CkpZx2UWTsWngqoz86DtTWXfSFyi4zHdyig6JorsciwbFh4biG7t4,0.200100000,2000.000000000,,PAYMENT
2022-05-21 22:09:00,140184,3NKi1ou3bkGYkegZg8N6YrBSCK1dURo9p8agjw2zEPxcEBcZzbju,B62qo9fL1e3Ue9QJKcVyxcaoCAZrJKmS1bJtA7CEH3LcUWLhgne4m5s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYuYGciMVcC542iktJVJWBUkRWDoGKeytXFjwSyGZdKQ7N4qErw,0.010000000,1199.990000000,,PAYMENT
2022-05-21 21:36:00,140179,3NKRr1T1HZhwt3HbqYTxohhp85mUTpAmvs1jnwceFzt1nEXtygBe,B62qrciEGRyNeo2PRAifNbctoYjE9bedspc9V2NTNMgKkXERWMFMMBz,B62qo9fL1e3Ue9QJKcVyxcaoCAZrJKmS1bJtA7CEH3LcUWLhgne4m5s,4,CkpZ1ZHejiSWeEghimL69KHQmthJKTqXZLTsTGEJhtMp8VTQwG7x6,0.200100000,1200.000000000,,PAYMENT
2022-05-14 17:27:00,137766,3NLLdcagzYEygvx9iuxJA6U4J1zUgCz6LKL5NwTz1XFp3UCFQzkK,B62qo9fL1e3Ue9QJKcVyxcaoCAZrJKmS1bJtA7CEH3LcUWLhgne4m5s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYrBFkCiQpjQbXAub5kmA1nWFKDAwBStCpNrqd3vmEWwgMvtB2Z,0.010000000,370.990000000,,PAYMENT
2022-05-14 16:51:00,137758,3NLtr1BH7c7Ma2wr5ac1PFsfSUXLkHZUfRbPmbwXPhfKfP7gcbGi,B62qrciEGRyNeo2PRAifNbctoYjE9bedspc9V2NTNMgKkXERWMFMMBz,B62qo9fL1e3Ue9QJKcVyxcaoCAZrJKmS1bJtA7CEH3LcUWLhgne4m5s,3,CkpYrB8XLuqytqJi5rPiRvFU47cAXhmmFYBBkArxbwoUraKqKfWVP,0.010100000,371.000000000,,PAYMENT
2022-05-13 05:27:00,137263,3NLi5U3FLXxcKSutVxgoY9GwLf79zGpEUxpKufcWa3c6qYtove5E,B62qo9fL1e3Ue9QJKcVyxcaoCAZrJKmS1bJtA7CEH3LcUWLhgne4m5s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYWahoW25VTu8R7mTANtgtYirBq277HVTzWMuTCAZuWvkEYEfjA,0.010000000,368.990000000,,PAYMENT
2022-05-13 04:45:00,137254,3NLjeBvRW6HC9RtDh5mqupCb8Joqs6iHFifFdKMSHEnbMPGqoC7E,B62qrciEGRyNeo2PRAifNbctoYjE9bedspc9V2NTNMgKkXERWMFMMBz,B62qo9fL1e3Ue9QJKcVyxcaoCAZrJKmS1bJtA7CEH3LcUWLhgne4m5s,2,CkpZsQswYTVt6rxjprttT2vRpZFcefcppSLqXcFmtGSVV3g9Niok2,0.200100000,370.000000000,,PAYMENT
