Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:33:00,359874,3NLtg4TBtxefy2BGM8crmi5ZMUdxPbtpbZBB2EY8tFuTZR4d5HJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,580965,5JtZ3CMqyYqBcdjnLARQSrJA5C31KRxevcuDiSE6EBHVk9U84YAS,0.001000000,10.855315902,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:36:00,355807,3NKF88UQnA1vEkKrAxhHBGn1zTLWfTSGPou1PFviFC8FvgckoJQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,562318,CkpaHSGe25oAozNJFdB5v4HhWEhXKZfWzhv1LU563By1LbRg95Pya,0.001000000,10.705092480,payout_from_AURO_Epoch_77,PAYMENT
2024-05-15 07:09:00,354150,3NKktrgX1ChoVK6EoywvpCSSsa2SGNkwCWdcLVZgDzzzArBXsNbf,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,B62qjwZc8Fi3qcyEATBoSfWKcHd33dzv6jjKpfah8iStLW12JcrhK4o,13,CkpZSiDa2jV1c1wcPupv6N1kp15t4ZxEQgADgKE5gyitTcj4btc4Q,0.200100000,1497.240000000,,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,543943,CkpZXsgSQYWzpBKVXzTU4EuSiZeTCkCRV6je4FjxeGiAjWEzsyBnx,0.001000000,11.063221179,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:00:00,347565,3NKpxLDPRS7w4JwyTVBGMLf4Cs1bduN3U1Sgrg9KFwaJNqWcQ4G3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,526706,CkpZoju3sj48MzYoxJqyak3xrxU9133W2QTT8EeuSw8Qk9s7gLTga,0.001000000,10.643469744,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:36:00,343710,3NL7m2WG1vssD5UADmFxHSLH6pKNhpTbkFmaFjwzUbJYXJkZ6H7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,509145,CkpYWRodMw4Yt5DaThV4c9Sq2pXkHhAgi63sHpGHSVZZ4r7Gkj4SE,0.001000000,9.973374277,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,492067,CkpYyR7656ovbN96eXdqqb21WebFd16wcxskYM4TacCxGVZ9A4rxj,0.001000000,11.629371173,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,476251,CkpZaviWquvGzoQYKq1xsamqt9gcez713miXxDYqFPW47PPNo795K,0.001000000,11.818795178,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:30:00,332576,3NKyMyH7idbgCndaqgqKS5sP4i2b242oUqFajZGqNwqiyfhNamsR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,460858,Ckpa6RYnY5MBhA5JbKxrFbEgGWWNFr3xDjdPETaDo9wq9hf4q87VC,0.001000000,10.822039071,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,446977,CkpZdHmUkwADeRWrHxHm8uY4SZVZp4FrcjRSAMLBGEuJ4RLA4HZ49,0.001000000,10.132530543,payout_from_AURO_Epoch_70,PAYMENT
