Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 16:12:00,351553,3NKBn1KsriXrktv9hmXtQvkPqY22Nkh3Vp6nhLjYxwhVcQqzE7nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixj3K1Atb6Q7gE5UaQ5An7WPQ6CGUPLGCTjcgJ56uWs5sNLyhSD,540804,CkpZPhub59gRhjsXUL2BN75E6VFx9HZVk423z9RsMkvEFY25369bC,0.001000000,116.805885739,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:30:00,347415,3NLDkQzz1j5c4MoDWZzKRVzArhCNZEee73wjCi2nNiUkFocu5z3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixj3K1Atb6Q7gE5UaQ5An7WPQ6CGUPLGCTjcgJ56uWs5sNLyhSD,523559,CkpYeZUZcDu3oi5jCRUekf9ySrP6Yo8GP7LzmK7jaFaMR5QXve1pj,0.001000000,112.374051005,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixj3K1Atb6Q7gE5UaQ5An7WPQ6CGUPLGCTjcgJ56uWs5sNLyhSD,506015,CkpaDkvPA5eoMPfosmhAdR8gqrJTr9FMEgUCDbMAmMmJnm65euaKZ,0.001000000,105.298902251,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:03:00,339448,3NKe8G1qzay5Mwemd2S45SVN5y21D4B5Zy6scuTUjNwnf1Rtznfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixj3K1Atb6Q7gE5UaQ5An7WPQ6CGUPLGCTjcgJ56uWs5sNLyhSD,488996,Ckpa5aU7FWDv5K4DRdPnas4KLSTFKFcYuRF3PzMGEtfpAakg1YA2k,0.001000000,122.794798332,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixj3K1Atb6Q7gE5UaQ5An7WPQ6CGUPLGCTjcgJ56uWs5sNLyhSD,473219,CkpYYvAkSufTZWr4hm7ZCj6J2AKPVct3nuSjLFjdGBdBvEwqC5DpQ,0.001000000,124.821054799,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixj3K1Atb6Q7gE5UaQ5An7WPQ6CGUPLGCTjcgJ56uWs5sNLyhSD,457887,CkpYafvZaFVkEoC6q67PW8DTd8BYAf1SYGjWs7hiPpHgXuLfQQRBV,0.001000000,112.796993574,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:54:00,328305,3NKLWiQ6kDz2Kdy9649qAKtfE9Jcnrk2QSBF6RSHkd3QmWtppYmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixj3K1Atb6Q7gE5UaQ5An7WPQ6CGUPLGCTjcgJ56uWs5sNLyhSD,444182,CkpYhzWP3McjR8rcYrZ9zJE6bsCrxDxbayHh9dBLn9ExSJ8AMV9vx,0.001000000,103.847863221,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:57:00,323963,3NLi5C1Y5J4Vs2fEKVciNTLibYxJbgd8f98U3MYHkMWHNH8XVv7F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixj3K1Atb6Q7gE5UaQ5An7WPQ6CGUPLGCTjcgJ56uWs5sNLyhSD,431152,CkpZm7Gh4c241f676GhqSTHftj4mCyYBgqikahSnG4kGmFWAjTG7v,0.001000000,116.438583997,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:36:00,320410,3NL5yFwRgb9HnSvZdQm4cMzJ7Esm9s8LK75GMyXQGyvmxdTxxRNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixj3K1Atb6Q7gE5UaQ5An7WPQ6CGUPLGCTjcgJ56uWs5sNLyhSD,418240,CkpaKt22gAnbRyxsv66sgsQaCDqcLPkAvEeuHkLAS7PnRN5TqUmPF,0.001000000,116.567625703,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:51:00,316298,3NKKqTw6xxcEvxMQ6723Gr97tGCyPvmnjgGt9mjRiZ2caQ97mb6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixj3K1Atb6Q7gE5UaQ5An7WPQ6CGUPLGCTjcgJ56uWs5sNLyhSD,405474,CkpYhVw6qLFQAs8Hswz7Zvh79awKYc7hYmP7wFt39X4EnrAGGAuXW,0.001000000,128.018786373,payout_from_AURO_Epoch_67,PAYMENT
