Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,6455,CkpYsR1RoCmDiV1qDKLA2QgLGBNyDKTTiLLAYZSncX6hB8yUPVXbs,0.002000000,22.179371439,Syd#9907_Epoch77_Payout,PAYMENT
2024-05-04 22:27:00,351339,3NLFh9hJJ8BwckKmZav4BNkBuwQpc4FWergtTZHEkF4vEFNFpuJ8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,6334,CkpYTnK9cPfsHFkL2Xm71crL4fgN9DMpF5F7D7Nis5J6WoRFthw9t,0.002000000,3.446570134,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,6214,CkpZWHgadSiqD1FkzE9BhqproPpcDTDt1nkyRxXtkRQUBLrLxK9Fb,0.002000000,3.446570134,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:48:00,347212,3NKATFnzTSa2USmfudSkvN8rsZ6NYHVmqcogeJnHDuoftDq98jzE,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,6096,CkpYva3fkNveFVEytm65rqnofUxzBJcgL9rJjpQ4Fz525PrpSzoYs,0.013000000,3.268650285,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:00:00,343078,3NLHvNYZSY8QuCtLmTGPu44qrTdbZEy6sdsA4FSbXhcYFxUrCDAH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,5971,CkpZgSCU8qAo41C6FzR795n8A6Uqki6k1q4xLujXwKeNvqXmNLwrs,0.013000000,9.407274421,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,5849,CkpYszmpEEQ8aXBGJzzERvY5SLAoVTA9vCPGp5XBtGZep1Jq1Z5nM,0.013000000,9.511359885,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-15 09:24:00,337589,3NKNTPfqLiAF6J2zhDZM9ZX6cC2y6Ybsu4EFLwUqYwP828gS7KPw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,50824,CkpZm22jymor8KYikmcaXPaPRzYoBurNdVjTWB9ytQtTVVTEQK5zY,0.200000000,84.015000000,,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,5733,CkpZNFsX15P5ZouKe8sL4fokrRScBnGkStTuYZ6CijRUPMHQZzHE5,0.013000000,4.600928136,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,5615,CkpYmDBnGic12Yt8L9XmaFnJjt7w9CjxEMxLzFpZGXWVojaLACsMV,0.013000000,9.532664145,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:00:00,327919,3NKW5Y5BZtGeyikS1JAqZGEDmMFzWSUsyKoT7V6b3EUKRAnNwh9D,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,5494,CkpZcwXeB396EtDRBXrXmGGVc25T2KE7nTQNFeGNNgTS4J3DPZRQu,0.013000000,12.793473909,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,101531,CkpZNt5DPC5EJeQ3jtNXh5hhuFEdPho3TekPFFJo6dv8ruNWLHzzo,0.001000000,10.267188750,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 05:00:00,320172,3NLmUdjnX8AwJAdkvC9f2t9f2eAsBvhNgzCwkQ8mFzkAovzLXaUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,99315,CkpZzCXL7mMRii1mzrrXRimSDXSfcZSrEQw5aN7zsSke33sK3BUH3,0.001000000,7.703399025,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-05 19:57:00,319536,3NK6enWeRUi6amuHJuaEjWH6TREm9xu4paZnGtLmV5a3RRUkEUZs,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,1,CkpZ8kdEuCeMjKn9Qy7xr8btooGNU2LJiW11T3297C8ppP8mqpeaJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,97056,CkpZ1oaPq3ZE7Np8DEanihYNid5RpwwZfi3zamTFzbmxdNtLbTr2Q,0.001000000,9.295450131,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:00:00,312327,3NL6DQcLmGNYfvLyTk48UtnU9eRhNrtkMK3avrDh2eyocnGk989F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,94818,CkpaBkbJXibQxJ1Fw7mkS26nTATFGVSLT9TwNU3bJcNEanYfeKsNa,0.001000000,7.548508709,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:36:00,308307,3NLgU6NL4AEcTbG12kDkLPJWpt9HmMFeFBaAh3EbwveW2ouaQQ7q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,92603,CkpYfFwSpLcNZpLLutALfAMvt8rjGAvPCfUAhbBneD5QHosJ9qgPZ,0.001000000,8.709175552,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:45:00,304052,3NLEDpsUeB8bEH7wUn9c7ibMqTHCoWSxFAfcxwuG2q5LKsEZpcnn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,90377,CkpZLPFmdpe7DxCTJUPD4VpA684rqGtvGN4Mp42gjynDt1v4N8bjx,0.001000000,9.302237417,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 03:30:00,299841,3NKr8QF8D3obHucys1ZjQPoFd2bagLPKCJqDdUSXAbz63xyhLUnT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,88089,CkpZgJJfhAqdEVs4GoicZei3Zp5c8GiRhpKarsaYtYq53FsHq4tSG,0.001000000,7.834578853,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,85811,CkpYb6G8pP3LQG4AZWopFsMHYcbUfKEFsJvcFtkvNMmXks9oUUyLv,0.001000000,8.235063356,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 20:48:00,290873,3NLRABMnPVrVrPNrH2FqEzTAzRUoaAWvmXECgk2JdwXuNKfqeCMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,83543,CkpYap2Xg9c6VWX8f3A17Gm7FQSBSz3jiFKeNzFC4fjPPBzTPYuXf,0.001000000,10.643548925,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 10:30:00,286626,3NKMAHu2fLtcASpJtGfw3UYtEYntaj5RwH7UJdU8WV5ppLmPWYU9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,81314,CkpZGB82qXHo7tngxRMv9fZXL7Ee3wJKq8hCiCjc1u8BC2gbf3xxu,0.001000000,9.167968070,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 15:00:00,282635,3NKmJ1qE1NRWP89yZFnhrBDd6fKMNGRUtSwWLsN9XNEQHWz4G8dz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,79082,Ckpa9nhAr6YwvNuPftLjSbLtXDTVPGLVGwC4ukcThoRbg5kT8rohT,0.001000000,9.984490671,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:27:00,277839,3NLu9LnZwzYtXZ14oPqPNELcQHPXCyX6Tgy84eV7Wa7caeedqGmN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,76865,CkpZaWXQfHKQnYw3jJdvYcPVaU41RzRzjEhj5kd7aGQtyBe3JH6ic,0.001000000,8.943341874,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 07:39:00,273466,3NKiSjha8Z4M1q2nuSQhV9D5wviGUsjURCU8SwddVh67XSK3Pvdr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,74645,CkpZLKHS3kWxxh6eLKJHtjwwCdjFhtscw1EQAXX2MR4zo1WeKwLmC,0.001000000,10.551336776,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:45:00,268932,3NKJur92V1XGmebbZa49bXXrXWx4QkKvnmBFHaySH6UywaWxWo6P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,72451,CkpYQ73c6LwMeQGvymdf5tpFwrNmxWxt6ngtVcZi9YHkZyuT2Sadb,0.001000000,10.316877307,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:03:00,264995,3NKPE5nccegMpftQ8rdBkmxaX4EpwPoXXyyvE3Q5uaRY88hXAkjy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,70246,CkpZM8hPKeRFDXf46pXRMyG6TT2aDpBszVCZFGnjfNaekncH1i8xx,0.001000000,10.495720916,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 06:45:00,260718,3NLBgTQxHdArGdfHonLr9YkY8ZmkSxJ2Q4kdhS6thjE5WmQbiuDV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,68086,CkpYmSuCrN4soAe5nVabknDg5SUaqwnreJQ38fvyUMSVAS2FSHLz3,0.001000000,10.420203948,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:33:00,256067,3NLGEMs6qf8Y7WfP8s57SBW4nXWcbuV4p83fzu6HUKN61YdPWnkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,65939,CkpaFKo93DkVxVnaMfZa2tvVbLgYruLNAmhHNJj3t6e4Ko8wqqq6u,0.001000000,10.566185380,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 23:42:00,252995,3NKHzBh2h2MpbDrSWfgfUKLRYS495UXqXYVAUvVAfbUbhcJ8jqn1,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,383,CkpYWp5189A5YrDZRPagxE8vSgLgDDbj9VMWbjjEGAHvdBAJVobjT,0.001090480,0.000930180,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 01:27:00,251915,3NKaHkAnMYBeY4oZ9DCukPNSrQqbv617eWBJjvnmo1sAethHFHDf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,63844,CkpYQsMhZ2k9evgBXwjnCU9phdXvoKweK2UMkjSm5w1YbnP6hY3pb,0.001000000,7.750775930,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:24:00,247634,3NLWX3aMLZEZovWcdiyMFSrhEV5UAXTmoMxEDiwCzTXs1SqAZfH7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,61739,CkpaGGZVALgtK8Cr174TEsHSSnuVKEQHwksU9rkR3X1vom6Fk5uMw,0.001000000,10.073991090,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:54:00,243241,3NLVZ8WTt1pGJVX2sFrTcgyfqgCSMqckmGtjSBeuhRU4JhDmYPSM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,59680,CkpZZg5aBt2V1xzzK9xKW1AuYak1ijEy7Nn4yVCPS2GmGTdjmWA1Q,0.001100000,8.959069994,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:06:00,239093,3NLbqsVH1TqX2vfRuYyPuzoHtPGjooSDef4cVsUXXufQFurXDeH8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,57659,CkpZi135onTier9iSoG1FsbdbJ4kxTFkdbZEw359XVyQiDQHzk93E,0.001000000,10.423907601,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:12:00,234479,3NLRpzSKcmxC19Rj6BhvNBiZWKCnCoaoj7qMRaLCBDeV7bJAhdJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,55665,CkpZNKTHtF9ZRycMArTvaE76XYvgLBNJ6p8zwLcLbAntzZELTDUEy,0.001000000,9.384415569,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:18:00,230048,3NLZ5eoiHTUdL1HivvfnQw492M27PsZBZRhJqLv6VVKkXRMeMkNi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,53676,CkpYXTR9tPDQ9RYetbCiV9DrX1cKcC9GfvDAk86SnuQMQrPkwPSmA,0.001000000,9.708376586,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:33:00,225781,3NKv7N3qgvkMwNhT1GtUWZapGDsSj6rgx74s4d4TWDJwFsrBpWqQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,51715,CkpYbLLPpiLN6jQa8bzziXwSKqnDZq15YfzVi8U16n1X3oCMDT1fe,0.001000000,6.729643882,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:48:00,221219,3NLVFD4WQSTCYmrym4hUgJk2mPCR4Xw6orm8HEYi6fGXXmPy5VGY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,49734,CkpYVSyFdt1Y1wGSx29Rj7JRSVHnxToXcnzY4cxGn2QDkhQFDfDCM,0.001000000,8.294727576,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 21:51:00,216820,3NLVoYSzm21XcAJ3gcJZACHHogbHbGBHr2dPmxtVN4ihJnr1YwJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,47742,CkpZSwSMyTEvPrRqYM4dtXCMrKcTRYAmfkCwChVAuNiVnDxkbBJks,0.001000000,9.694132773,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:24:00,212612,3NK3kvyS8MNskEZg8MSJFpRDxNERAYcYGuV7W3eLnmZXN7GHKYSB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,45770,CkpYZQLYHCEC3GbhGUDZRyGV2dk5QXxXfNBoRNHspW8D9dXXywMJf,0.001000000,11.851388307,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 18:21:00,207799,3NL5vtmX38djq29BbttkjYQMggw5hFnpKYxhMqU3tZ7W1GHXkuoj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,43912,Ckpa1Fsg3tp46eiZshJL6oCzrJboKuUDEXAPWJGyFJSHb7aTf3bRT,0.001000000,8.897788689,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 08:51:00,203154,3NKuQCckV3UPz9bieXxAw7QwiAm9A4fjw6wbkqADLZp1f6pWPAqJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,42052,CkpZNhvokQZzcTNtaKB15UyNUg9oMvdVNrVNud1s1DHTfdFr7ewDw,0.001000000,10.781477315,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:15:00,198904,3NKQ1TMXjgWjm6r8cvVyFwYuFYcpzgn5aS7gAYYuPGvC57LBXY7v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,40279,CkpZn83UkyYsAVzSwmazd2TmTqS74oEyhyoRrN2xkfTEMeJsdYVKU,0.001000000,6.408977457,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:30:00,194533,3NKjumpF5AVsLdvmWD5kcQmf4he6aK8VmEkyXhtCrBnGZLhFkJhM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,38456,CkpZYAALA8G84N66qspuWgf3aKKcpsMkfVSqta1WxEJ4osUEEP1Jq,0.001000000,9.186518775,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:09:00,189354,3NLXgSfTJdvYU6qHuxsEDRZnre8QYinNtMwo1oMHoNxck2QMTHBz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,36714,CkpZbFeLXAyha2oSrBBj6SFnt1Xj3wApwS7DNq2VrweyTmmQ9jm8L,0.001000000,8.615453411,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:18:00,184254,3NKaqY4PXeDtorTmMdkQUaU2MgwvPPv5ZyDjLifsGjVwNBSFmgBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,34952,CkpYtBvZijS3p73sp1REiRA4ytDMnnVxvB1sc7qiMJonWNCgHkj9Q,0.001000000,6.189364936,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:39:00,179651,3NKz9ohEgtWpJJCQSdDe5oGGbXLtKdsb32jYgTJ593FEVDtBdxqR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,33212,CkpYUhaPrPB5JtqouppYxwMJ8Jy6eGjsiMpoDxkcwDe2gd2Hiyr6r,0.001000000,7.086130283,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-19 06:21:00,179476,3NLhs3cj5k2jkCUPes4bEzHp6VQ14GgbtbzHTRqDByp7jR2sMJg9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,76805,CkpZBkatB3SHN7vB7kQzpbg5xJec1Q8LznfFL1sxoMzR7zE28mtyB,0.030000000,164.434900000,,PAYMENT
2022-09-03 23:54:00,174512,3NLfN1bEQVHn9WWxrr4269NFbwUMzJNYuw5TRp83ct11TSrjHqop,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,31532,Ckpa71sizwQUqMfNbmmj7EmH7UMFvDD9wSjR3bRhUHBab3LQbAaxc,0.001000000,5.030732169,Piconbello epoch35 0%fee payout,PAYMENT
