Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-28 04:21:00,365986,3NKRAHGL8UZL8sZNukJXqb8LVDFegiEmKVhVShFXov9EKFDjD1ra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTirmU8gomHDw8UpTpkQWuvYE6ie31LLngWkzJnBkbetCefA9X,614403,5Ju6EKHMSz7crCoZWQa7KmBFKhciT9Q474EXgnnhFW17MA2tfZge,0.001000000,0.004790184,bitcat_payout_epoch0,PAYMENT
2024-06-08 14:18:00,360588,3NLUCtHiHkPpMS2ikdtiJeGDRHbSy3C6UVXx4tNRmSDVZTUBvnFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTirmU8gomHDw8UpTpkQWuvYE6ie31LLngWkzJnBkbetCefA9X,595461,5Jv1jCpHULJvm5Pb5CC9XqSPvH4j49C6mWt28fSMbw6XZS8rp9eV,0.001000000,0.009393429,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:27:00,356784,3NLWL3oi32iB3phf9A5sG8Up9FiqGv5Zwj9daHtqDth6cWAzbQQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTirmU8gomHDw8UpTpkQWuvYE6ie31LLngWkzJnBkbetCefA9X,576534,CkpYbFFzyqyMs7J7VHEgGpqh9gWagZkZBoprTRFxWdchsn3P5vmhQ,0.001000000,0.009263447,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTirmU8gomHDw8UpTpkQWuvYE6ie31LLngWkzJnBkbetCefA9X,557479,CkpZrissC1khL3tL2JfuMJDkVtY1BF8AbNg8zx6pv6woPbMY8uaYC,0.001000000,0.009573350,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:06:00,348233,3NKe1LhC9MFosKA47fKnExVQQfAhVvNY9HUxJ8QbvQ9AZy6suKnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTirmU8gomHDw8UpTpkQWuvYE6ie31LLngWkzJnBkbetCefA9X,539706,CkpYb1DNBs9ZsezBW7SCYK6RgZwfzuyvKj4ZjwieYDCc3FTE9NMpx,0.001000000,0.009210137,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:42:00,344561,3NKjukFZXicJuZnuXpUMf5f6jqiiodyqABtgKgRJQqNqvq4Uoyof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTirmU8gomHDw8UpTpkQWuvYE6ie31LLngWkzJnBkbetCefA9X,522492,CkpZu2FJTgsJ56YazK9HymhgXZmAT4Y1NgL4mgJxK1MbRXrn9W9jE,0.001000000,0.008630007,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:42:00,340179,3NLK9Ee3ZixbsYD1trsC3GB6ED6oYqaByrWyaNxUaPrLPsUPXcTj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTirmU8gomHDw8UpTpkQWuvYE6ie31LLngWkzJnBkbetCefA9X,505008,CkpZkc6QbZ6JLzqMLVrH8FSf2R9TT1EKxsSnwYmVLqJ84aeid4kAT,0.001000000,0.010063072,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:33:00,336962,3NK7bV4mqutUHRGWc9PGJe1STsdyAUrjZjWqEEh4TfpyPbmQRkee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTirmU8gomHDw8UpTpkQWuvYE6ie31LLngWkzJnBkbetCefA9X,487989,CkpZoui32wyfcQpS3pXhYEzPc2ojPmRfiwoWBaLVAvjT8H5sws9Z2,0.001000000,0.010265953,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:42:00,333474,3NLWDHRgx1TXeZgzACx43kTzBU9Ka1SwDeKWXUqp9Dc5f4S57Xt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTirmU8gomHDw8UpTpkQWuvYE6ie31LLngWkzJnBkbetCefA9X,472244,CkpaCn4N3pguyqRMN7giHe7o3M9rNGn1LcY1XGRKsuccAKg37QVCv,0.001000000,0.009349559,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTirmU8gomHDw8UpTpkQWuvYE6ie31LLngWkzJnBkbetCefA9X,457429,Ckpa1oTLWYSmE5NcNhzQ1wyGbU9SHQdhptwpGyy5hxhyQB8JU18cm,0.001000000,0.004081983,payout_from_AURO_Epoch_70,PAYMENT
