Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyn5QQBT2oqTvGmrWiZxD8iNQTH6QhQyEH4QER8ow9hUvAjepqx,66826,CkpYpgHWFt4DHU7ja8t8BgWDiFV15A4aFjsWriMVM81HzBHwivSvg,0.003000000,1.059364060,WeStake.Club payout #76,PAYMENT
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyn5QQBT2oqTvGmrWiZxD8iNQTH6QhQyEH4QER8ow9hUvAjepqx,64412,Ckpa8bGgpg93Cvm7Lo7SQbukFwRGSpfUcaCQPUCZKSkojRSv9e1R5,0.003000000,1.068042790,WeStake.Club payout #74,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyn5QQBT2oqTvGmrWiZxD8iNQTH6QhQyEH4QER8ow9hUvAjepqx,61974,CkpZxtV2uzsvU3EABYyTZJR9BoEPKDAcqjCFNUoDvGqMHPwWCbiyE,0.003000000,1.278355470,WeStake.Club payout #72,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyn5QQBT2oqTvGmrWiZxD8iNQTH6QhQyEH4QER8ow9hUvAjepqx,59484,CkpYeFav4u9HsPFzvKSnH9GCmvw5HKYjusFfxB1n9a8kCexe2qVEg,0.003000000,1.353261660,WeStake.Club payout #70,PAYMENT
2023-12-09 11:12:00,312367,3NKaiUo3jGcUffJfka5kA54g3G5D3Kp4bftabpLHwRnRguWrN5pY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyn5QQBT2oqTvGmrWiZxD8iNQTH6QhQyEH4QER8ow9hUvAjepqx,53725,CkpZes2SQq519Uz3XBmgBmWGuS8xmMSK3mud77fCFNg24ZJkgRNFK,0.003000000,70.042796390,WeStake.Club payout #66,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyn5QQBT2oqTvGmrWiZxD8iNQTH6QhQyEH4QER8ow9hUvAjepqx,53557,CkpZX6tMdpjmyi35bvRLRk3o2QdZze8MQBUsAtD8iYq2Q4X3d49Jk,0.003000000,1.220189150,WeStake.Club payout #65,PAYMENT
2023-11-17 12:33:00,306182,3NLndFHuPfBvibSRgL3WAGZRQg91Jb6UEpvXMJx7y9ELMacYsnFD,B62qjyn5QQBT2oqTvGmrWiZxD8iNQTH6QhQyEH4QER8ow9hUvAjepqx,B62qrh2RSgerNcWskSMVhQeNeVd5neJJcz5VPHe3CaEdreMVxv4M5D6,6,CkpZL7i95hMEY9d8EXsRdjoSjpX6z1xxNndi7nK4zN8BTS8FnwdbC,0.100000000,5505.738289240,,PAYMENT
2023-11-17 12:33:00,306182,3NLndFHuPfBvibSRgL3WAGZRQg91Jb6UEpvXMJx7y9ELMacYsnFD,B62qjyn5QQBT2oqTvGmrWiZxD8iNQTH6QhQyEH4QER8ow9hUvAjepqx,B62qmxz6fK3UGoPfUDbzvQfG2fGv9rB6oUSbvRSYPwbqz8JVRfQh33d,5,CkpaGeYwWkL7vr7j4LnJeYuYnQeYVpYq8PLZ2UW78SSKue6aaFbcT,0.031800000,3000.000000000,,PAYMENT
2023-11-17 09:48:00,306149,3NLW6Bys1mfNQ6ZiDYfE2US2w9pXv4oee7tPEMAxSTMvohbmt5zD,B62qjyn5QQBT2oqTvGmrWiZxD8iNQTH6QhQyEH4QER8ow9hUvAjepqx,B62qrh2RSgerNcWskSMVhQeNeVd5neJJcz5VPHe3CaEdreMVxv4M5D6,4,CkpZ7BqB6EBA6YXcgpTxoRavgzXBHnSVphGdkZzdufNULyeJDir4L,0.031800000,20.000000000,,PAYMENT
2023-11-17 09:27:00,306143,3NLm18uymcxFihjBTNnuDEyb8WRt5X9WuXYNY9on4L4o4q5Fqs6F,B62qjyn5QQBT2oqTvGmrWiZxD8iNQTH6QhQyEH4QER8ow9hUvAjepqx,B62qmxz6fK3UGoPfUDbzvQfG2fGv9rB6oUSbvRSYPwbqz8JVRfQh33d,3,CkpZfyNctZesnGpkwEYfRqR5aHNSNo8chzhQzihZz7eS9mdHwzSZW,0.031800000,5.000000000,,PAYMENT
