Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKi5XLLktxpZcUue6D6G5znA4qLeYUbun6MuXdqL1RL1Hyt6mrY,126699,CkpZ1JKSuZgWLG5rhXrJPg84z6mUoY7FZiaP1nRaEiJodgrQBRtbL,0.001000000,0.321663983,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKi5XLLktxpZcUue6D6G5znA4qLeYUbun6MuXdqL1RL1Hyt6mrY,122990,CkpaHVrfhGHov5XY9T9epA3LC7Tq8oX11BsWHji95QyBF2kiyFs9h,0.001000000,0.293477340,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKi5XLLktxpZcUue6D6G5znA4qLeYUbun6MuXdqL1RL1Hyt6mrY,116503,CkpZrbbnBQxvpq5HtB23WdDbj552b7qAWa1DhSuTGyK6nnxUBb8ya,0.001000000,0.230368631,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKi5XLLktxpZcUue6D6G5znA4qLeYUbun6MuXdqL1RL1Hyt6mrY,115597,CkpZ5atujJT8w8oDHPC8W25ydG3iosA7wvv5PEviQ5sDn83iPAbnd,0.001000000,0.243252365,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKi5XLLktxpZcUue6D6G5znA4qLeYUbun6MuXdqL1RL1Hyt6mrY,112002,CkpYWHLjzkYVmVRCafdvbZ5FnRDP2qKPzCcVDuTyCzAxycDkTp3n5,0.001000000,0.264085632,Piconbello epoch72 4%fee payout,PAYMENT
2024-01-23 20:48:00,324291,3NLxy81vomTKmBFJNpzH5mzKC2U7dkg5SfJEUtLFoPQntwNWupHe,B62qoKi5XLLktxpZcUue6D6G5znA4qLeYUbun6MuXdqL1RL1Hyt6mrY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,10,CkpZmzjEmVXMBgTXpLGQpXLpVDJXiGSDpCJHdD7ZxPMnjbDvLSUNt,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-23 20:48:00,324291,3NLxy81vomTKmBFJNpzH5mzKC2U7dkg5SfJEUtLFoPQntwNWupHe,B62qoKi5XLLktxpZcUue6D6G5znA4qLeYUbun6MuXdqL1RL1Hyt6mrY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,9,CkpaATj3bUE6zWEZvghHvNa541MLrSdwZMx69LJcbLBdXoLXtxMtF,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-23 20:39:00,324289,3NKBTnsnJ7gxjjU8q11Q45ncdrLq1NRq5Np6LKZykG1efd5qGvHn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoKi5XLLktxpZcUue6D6G5znA4qLeYUbun6MuXdqL1RL1Hyt6mrY,41071,CkpYrUug4o9fUWMqc9PyfbUozX1BMsK49Jh65iDHcfaM2CoxqKrsZ,0.200000000,40.256600000,,PAYMENT
2023-02-01 17:24:00,221488,3NLfrrvE6FMNEePpaFZWjC1AVabtBmavuajG3m7XekhCreew1C8J,B62qoKi5XLLktxpZcUue6D6G5znA4qLeYUbun6MuXdqL1RL1Hyt6mrY,B62qrNWQ72Upff2YW9Xw1dTNt28U2UkQX2684kQFYFhZW2noXVxfa8o,8,CkpYXckH1tzhYuKVKf7mmNNP8rf17YukxSoLSgrJB967sp48ueNJd,0.009070320,20.914314990,,PAYMENT
2023-01-31 22:42:00,221287,3NL7cis5xZcXjFzZViJQuxK2qPGd86u8P5jeYgGfrqY1mNzdiQDE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKi5XLLktxpZcUue6D6G5znA4qLeYUbun6MuXdqL1RL1Hyt6mrY,30127,CkpYSZejsQGBNr1eQ2or6Qw1pfq9GgMmC9QMP6eTDE2oYEDqiDH5s,0.003000000,20.923385310,WeStake.Club payout #45,PAYMENT
2023-01-18 20:09:00,217358,3NLJZc8s9qYTqPt5Z2Pb6JEXgvmgUemWCLTT7MUMPVu7V6DRPkkh,B62qoKi5XLLktxpZcUue6D6G5znA4qLeYUbun6MuXdqL1RL1Hyt6mrY,B62qrNWQ72Upff2YW9Xw1dTNt28U2UkQX2684kQFYFhZW2noXVxfa8o,7,CkpYU5p7Ht69tV7rQaVkiEJhR6oRTKB81bhhjcoELvQfQXVeZscLB,0.006391160,24.294750990,,PAYMENT
2023-01-17 11:06:00,216967,3NLbWTF99XybwD98jzFHaCh65jXrFb546MKEo9vXWfzHaEFSMgNf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKi5XLLktxpZcUue6D6G5znA4qLeYUbun6MuXdqL1RL1Hyt6mrY,29129,CkpZrzwim6uYKoMkSMdUkZCqgsuguUvyX6Uc4UhvWwTCa6igANokh,0.003000000,24.301142150,WeStake.Club payout #44,PAYMENT
