Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 19:00:00,225963,3NKXBrh4geM8UUr4UGGhyyAg6UisqkaTVqLygdRXUZYswBwkGAQm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjf5XxoxR8UKnGdK5B9dXN9M9CkPcUrNBAriD9tmgvLMNG3fzTs9,52392,CkpZMV21U2GebWV6JdqM1XP6WhkKntdi1cfZkMdU8ZQ32sWELLceM,0.001000000,0.659934103,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 00:03:00,221300,3NKjPQABPHk1PaEXgJ6qPC5LxyQqguz2K9D2HMkyyePXZGLFaxPC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjf5XxoxR8UKnGdK5B9dXN9M9CkPcUrNBAriD9tmgvLMNG3fzTs9,50408,CkpZWL2sToYJB8bDkJEPNCFQTvkbtFMhjaPLNvLW6aLvK7ANNtgG5,0.001000000,0.813412039,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-23 13:15:00,218754,3NLG1ggm49wKgNy1jdxTUzZNn1vSwm4mJs6aFkKh77uq2MSPRXUE,B62qjf5XxoxR8UKnGdK5B9dXN9M9CkPcUrNBAriD9tmgvLMNG3fzTs9,B62qmTgajgegQ2M2tmHCu3keJryEphpxFbMw2Tom9cc98NQACsSE5xh,1,CkpaKUz4dvEuk5kw3nWfDtWW7AKxTGnTfkJk7tXUeefJyWVDC48d4,0.010100000,110.279638164,,PAYMENT
2023-01-17 12:06:00,216975,3NKsZTNKe7vn1x8XWaXjUfDcbb7p39ygRqdRxAMSVtS1z1Dg3KNV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjf5XxoxR8UKnGdK5B9dXN9M9CkPcUrNBAriD9tmgvLMNG3fzTs9,48416,CkpYX7DX3brpG7uj6uHrnTubbZcxkyCz2JEpUVTqbqJzpHBirhJHz,0.001000000,0.950642938,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:12:00,212634,3NKETYrJsNHT3kgdf9jNJSAFfPwiYNBs7oDEepFaWxvqSyjznSzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjf5XxoxR8UKnGdK5B9dXN9M9CkPcUrNBAriD9tmgvLMNG3fzTs9,46433,CkpaL755wZmfrKy8B17GvK3Pz5rL1HV7PqAwpg8f4cV7rAvPYyc19,0.001000000,1.162191136,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 00:24:00,207869,3NKkRG2LbJbnuTUVqj87kyrDWJtFTeonY391ETnEjESAoXwnxP4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjf5XxoxR8UKnGdK5B9dXN9M9CkPcUrNBAriD9tmgvLMNG3fzTs9,44554,CkpYZr2PofaTyaxG1phCmAanwqzEkPJEpAVzPbgSkyyJ4TdNdkBwK,0.001000000,0.872557718,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:06:00,203267,3NLEbQurNWtQUyeYa5GaKUWxi3Qv3Sf4iXFD3nQp8qUZpGWWHtJv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjf5XxoxR8UKnGdK5B9dXN9M9CkPcUrNBAriD9tmgvLMNG3fzTs9,42696,CkpYqnRbxs6RTxQj6PpRktV91EFGGww7WETW31mtf6sPkFVMQYkc4,0.001000000,1.057303868,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 20:27:00,199213,3NKQaTAC3EuACDX9xVbcM3zk2ureP1ajekqqK8N2ZER2HhBFpnnp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjf5XxoxR8UKnGdK5B9dXN9M9CkPcUrNBAriD9tmgvLMNG3fzTs9,40911,CkpYQVDiqCDX5HQiZb2JnwHGT1Jc2PpiRkCq4tGHFBPDXtS9DZrvQ,0.001000000,0.627576655,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:54:00,194552,3NLx2AzkGPmiLgDjgrozkQC37s8EcBHB93iU963YgKDVss1UF2s6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjf5XxoxR8UKnGdK5B9dXN9M9CkPcUrNBAriD9tmgvLMNG3fzTs9,39099,CkpZf5aypDDrNGx8e5aCkszipJz1JDDYE6njRuNh5HCSyr4J9zUKr,0.001000000,0.898591091,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:57:00,189478,3NLBPCvWLE2TYtAmrHesoeJoq77Dr9GDC1Q52puvYFfYUxCDsKhL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjf5XxoxR8UKnGdK5B9dXN9M9CkPcUrNBAriD9tmgvLMNG3fzTs9,37288,CkpZb5fg4BLi5RvRqtncRh9XGnfkPvgYUjPuGjHZRXytPJ1jAY1gL,0.001000000,0.998689814,Piconbello epoch38 0%fee payout,PAYMENT
