Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-17 17:06:00,226213,3NKnZdn7cMvtqPjEt6ijVvKsbkB9CsjU4f1DTs75nhh3nYx5zKbT,B62qnRmv2TMAEm3uHMW3VbdzJyX8W99vgKQ1ipi9cmNws8C3dwvxdPY,B62qj22US3cDLgGAAGMkUDcceu9Lg7BUgY5LgFaJaLtwomVJuMAdwAV,10,CkpZZzAekGweaN8LjHxqrrX8kPyzkDtnB4xU6VZkWgAsjvDmhftHZ,0.001100000,4.807261819,,PAYMENT
2022-12-18 01:36:00,207884,3NLFJ5ctAXm5sdM3Uxwragoi62Dczs4AFMY2UGC8xqBDQ7NMbQve,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnRmv2TMAEm3uHMW3VbdzJyX8W99vgKQ1ipi9cmNws8C3dwvxdPY,44685,CkpaBewPkRBJFLBUxSssu7vG7N3jGmCqU6ooL2BwbiyRCamFRXgsk,0.001000000,0.413251726,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 20:03:00,203289,3NKwZww56wufgoMcpPWTGGr72Uv6HH32ECrVz4p3WxJiZHMKehKU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnRmv2TMAEm3uHMW3VbdzJyX8W99vgKQ1ipi9cmNws8C3dwvxdPY,43085,CkpYsdYHtNg1hX4GF8mhrstPDYFacJCCBK7NFviCAH7wWrHWc9Jui,0.001000000,0.095110092,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-23 17:36:00,200457,3NLrTfh77G8aEvgRmRKhtQMvcd3mPKJkY1Xn1zCLv7GqRmf7kQPg,B62qkrTHQULE5mJg8cw3QaNDgBA6Vc42373jUBViAFvwy13eVJVRctW,B62qnRmv2TMAEm3uHMW3VbdzJyX8W99vgKQ1ipi9cmNws8C3dwvxdPY,18,CkpYrHPesKWuZiTERELQjUSgjNYCVRPXkWQ12frMeAprazoMACtJg,0.001100000,4.300000000,,PAYMENT
2022-11-17 17:18:00,198540,3NLLLAab8xTVWn89FMg7Dy6fMsnfTxitsDwM2rmjPgML7jYR3Nzu,B62qnRmv2TMAEm3uHMW3VbdzJyX8W99vgKQ1ipi9cmNws8C3dwvxdPY,B62qj22US3cDLgGAAGMkUDcceu9Lg7BUgY5LgFaJaLtwomVJuMAdwAV,9,CkpZkwNtKpums66TPnnwUXrk1LzhvxYSbhPMuLzuVUdrwiaWHRygt,0.001100000,50.021296596,,PAYMENT
2022-11-15 10:24:00,197837,3NLBuJX9yL1dHwZmfyfqDRNmjTdAKbXfABWZprN964tjp47UNgEz,B62qnRmv2TMAEm3uHMW3VbdzJyX8W99vgKQ1ipi9cmNws8C3dwvxdPY,B62qj22US3cDLgGAAGMkUDcceu9Lg7BUgY5LgFaJaLtwomVJuMAdwAV,8,CkpaFbFoCBpUCdDpUq6CKDMiLyR8rpCLWsc4K43jXW5Kkn8aDUTyE,0.001100000,50.000000000,,PAYMENT
2022-11-14 17:39:00,197619,3NKyG5EALRF3Cr94F9vjevbnaC7LGkX3NBTGjpBzMSL55aCJ4KQQ,B62qnRmv2TMAEm3uHMW3VbdzJyX8W99vgKQ1ipi9cmNws8C3dwvxdPY,B62qj22US3cDLgGAAGMkUDcceu9Lg7BUgY5LgFaJaLtwomVJuMAdwAV,7,CkpZMMgvYAJ6HW86FrqyoeVVqA8pQPpqfuV7P7XeGWLuvCTnQ5NTv,0.001100000,68.000000000,,PAYMENT
2022-11-13 13:18:00,197257,3NLoY5osJUCJ5BbHmdsZ47NxL4ZjYyXaVACjbMYZ8EXGHszrieAY,B62qnRmv2TMAEm3uHMW3VbdzJyX8W99vgKQ1ipi9cmNws8C3dwvxdPY,B62qj22US3cDLgGAAGMkUDcceu9Lg7BUgY5LgFaJaLtwomVJuMAdwAV,6,CkpZ95P5L5EWZBkmYQB9jNnmdhh3tondjXbuAsvEJ9o3QscxbpAQW,0.001100000,40.000000000,,PAYMENT
2022-11-08 13:18:00,195703,3NKhd2Em1UtfAyUDyZ3nnibtSdzZUhQQTiXTVux1GJnLkrtQyLov,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnRmv2TMAEm3uHMW3VbdzJyX8W99vgKQ1ipi9cmNws8C3dwvxdPY,1392,CkpZgcziw5Np36roeX62d5GMwvKJ4dHJACNWR9uMgXehVDqtVpqjA,0.001000000,198.605491000,,PAYMENT
2022-10-19 21:00:00,189422,3NKuUA6wodcjtD9MhbiJg9r2B9kxWMV546Vwg5WXwZoKKaYbbHBJ,B62qkrTHQULE5mJg8cw3QaNDgBA6Vc42373jUBViAFvwy13eVJVRctW,B62qnRmv2TMAEm3uHMW3VbdzJyX8W99vgKQ1ipi9cmNws8C3dwvxdPY,17,CkpYYwwRGQRuaqwhLQqWFXYvqLLvwQr9aQy4tAYzTuVNq4XisqJCR,0.001100000,5.440000000,,PAYMENT
