Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 16:42:00,347962,3NLkBPxSWcTdp93FbcNMB1HXH3N26TwXPzgw96EScXXQpSGuaLrh,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qo4K69EgaffcsRf7DzN6nK83h161wYVwcGwxYSHA9CWfdDNCL5UK,259,CkpZg8gbdbntWbkVLohhNpC1LeMEaycAced2HApje2AaA7QVwqB67,0.001000000,285.508714881,payout from mina-pool-payout,PAYMENT
2024-04-06 17:48:00,343602,3NL4vNp9Ek5yXkDUTURi1nY2HCvNw69tnxhfikrCURbqntxA7Sg5,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qo4K69EgaffcsRf7DzN6nK83h161wYVwcGwxYSHA9CWfdDNCL5UK,253,CkpZEPy84fYXHv36sDgt4Gf6dUgPMiBYw5JuMDTkztih3DpszxnNX,0.001000000,75.037455197,payout from mina-pool-payout,PAYMENT
2024-03-22 14:12:00,339502,3NLaKtoeeQpnCmv41d7B4mGpigeQL5Y318SDJqWcd5BKCTWkHr9P,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qo4K69EgaffcsRf7DzN6nK83h161wYVwcGwxYSHA9CWfdDNCL5UK,247,CkpZ6bEQtiGqLxze4oWS9QrPZ3iPjNo4m6U16iP7PgFU9PmHgFkKZ,0.001000000,208.102065569,payout from mina-pool-payout,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qo4K69EgaffcsRf7DzN6nK83h161wYVwcGwxYSHA9CWfdDNCL5UK,241,CkpZ9efTqeiT1hby8HQvjqZSW8m28Tr6HFr75sz2antDqty8DsFDd,0.001000000,104.136550041,payout from mina-pool-payout,PAYMENT
2024-02-21 11:21:00,331995,3NKe93VHWwVimBRnFLogjTFvfcAQct9W6xdtDMvhQH21vsbrzoBf,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qo4K69EgaffcsRf7DzN6nK83h161wYVwcGwxYSHA9CWfdDNCL5UK,235,CkpYnkKcEgZBKbzmKwhR2pRBQWfHKZhWxyMgPgQdMGbDL8CVYjGNR,0.001000000,69.576888214,payout from mina-pool-payout,PAYMENT
2024-02-07 13:39:00,328324,3NLRxeCxDxHpYWr3zZ9wfLiBuJnz1DuLUeTGJGENntYfnQNxc5EX,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qo4K69EgaffcsRf7DzN6nK83h161wYVwcGwxYSHA9CWfdDNCL5UK,229,CkpaJcTTs4btBomrPTTsKMCNEhv5Zch6b9U42CswR2gfaCNJRYc3c,0.001000000,80.708886454,payout from mina-pool-payout,PAYMENT
2024-01-22 13:09:00,323978,3NLPxbPsvSY4JixjGRE177rSzUW9aVFyKb45Pw7DLuFkmoWt8YBD,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qo4K69EgaffcsRf7DzN6nK83h161wYVwcGwxYSHA9CWfdDNCL5UK,221,CkpZBeMYadabFQBCAgVz2fbPQ9dNz1PUUhaLMyjascZxNF92LQRjV,0.001000000,60.751247360,payout from mina-pool-payout,PAYMENT
2024-01-09 22:18:00,320585,3NKCXbxg1FW5Pddu9HhqccJzaa7PfMvcmebzZuJpmtdPGtx2DHku,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qo4K69EgaffcsRf7DzN6nK83h161wYVwcGwxYSHA9CWfdDNCL5UK,212,CkpYj1BkxBFGAN5YezhMmsBNCbkG2Fgtqae6vu5pH8f2Dn6W7oC9c,0.001000000,109.752083943,payout from mina-pool-payout,PAYMENT
2023-12-24 12:57:00,316384,3NL84LRwtd6yTjbDNnkqHKEwYFZt1MjPqGJst3g3gcQYae9KiVFv,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qo4K69EgaffcsRf7DzN6nK83h161wYVwcGwxYSHA9CWfdDNCL5UK,204,Ckpa8ywr7MwfW3WZqh2giNBYkLhwZdqtpEnuaYuMiACwHFzWQbFka,0.001000000,75.127044530,payout from mina-pool-payout,PAYMENT
2023-08-30 19:21:00,283256,3NLf1KHhhh5dQs3jE8thpAxi6htUpJWFrKEyTFcHvrNhZATVf3Yp,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qo4K69EgaffcsRf7DzN6nK83h161wYVwcGwxYSHA9CWfdDNCL5UK,181,CkpZHedgNbhBW42cn3oxN3vUFiNeWzuXA1iEHk2VgJpCwYX21BbN6,0.010000000,78.796323490,,PAYMENT
2023-08-18 20:45:00,279741,3NLc7YR3SZFm8t8bYM655pJURpK1X4yVLHvkKmQCuqw22ttr2gee,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qo4K69EgaffcsRf7DzN6nK83h161wYVwcGwxYSHA9CWfdDNCL5UK,177,CkpZQLwJsdcZ7seTm3guo9qoyuWEH9qKF4bJu9weVE8QeZLLo13Yg,0.010000000,208.576752236,,PAYMENT
2023-08-02 13:00:00,274958,3NKtDt73kjx4d67u9JdaLbw2GoopMRTaNCbJEQLqV6xoaSkHtCnx,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qo4K69EgaffcsRf7DzN6nK83h161wYVwcGwxYSHA9CWfdDNCL5UK,173,CkpZCAJE6BMwf9yWxzShu75fq6aQo7T4qsaj4CiKvaDMAX3ugZfPr,0.010000000,136.116634612,,PAYMENT
2023-07-14 05:12:00,269241,3NLRLNwykXms7NKNwxdKPMLVnBCxPs9NfdVPwVqTYrQuEZJCbViZ,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qo4K69EgaffcsRf7DzN6nK83h161wYVwcGwxYSHA9CWfdDNCL5UK,166,CkpZXmLk7bGsq2j8deGJDVzeXST66KWZ1QWVFdGTWmGjXSqTgu2Bk,0.010000000,167.002283784,,PAYMENT
2023-06-28 23:00:00,264796,3NLfqeStdj46WSddPax1ZHjyHh2WNXycFZuopRtNgkLuZ2zH9Hfu,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qo4K69EgaffcsRf7DzN6nK83h161wYVwcGwxYSHA9CWfdDNCL5UK,159,CkpYjyd8vepvqUmveuU4T8HyR3AGsQRFagrmbb4Ki4RduQ9nD88Kr,0.010000000,168.068527897,,PAYMENT
