Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 16:48:00,360616,3NK72nNasG78NBaHzNGsY4tysWkmep67zxyJ5KBVnkpQNDPuFuqY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEiyweLET4sjj4ngP1AAeBDUm8RugYAFkdb2KZyFX9CSPuUQhRv,596054,5JuG6u1SCQXRxXjp8jjJbZV8QaUVPHSCYxnmpmJnsSwMranHXPEu,0.001000000,0.004864744,payout_from_AURO_Epoch_78,PAYMENT
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEiyweLET4sjj4ngP1AAeBDUm8RugYAFkdb2KZyFX9CSPuUQhRv,552183,CkpZ1WKi91NturZgDmgnAF7zsXAZn6exbDwSiDFw11sQxnAa3vEV8,0.001000000,0.357454105,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:54:00,348008,3NL4AS2ME5jZ83QjivuhGYAXR5pDM56jz7FRynyFLfjcQZu7Vc1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEiyweLET4sjj4ngP1AAeBDUm8RugYAFkdb2KZyFX9CSPuUQhRv,534954,Ckpa8Y4CNXkahRczS3vH5Wf5nATJC32sCJgYWAJ5w8Q8nPTuppyPH,0.001000000,0.343891624,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:06:00,344352,3NKSHdBwmwzAANAcaLyMoCgiBkuyLFM14Swn1Hvjxy4JyNoHy9Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEiyweLET4sjj4ngP1AAeBDUm8RugYAFkdb2KZyFX9CSPuUQhRv,517927,CkpYVVL1H9U98MQvNwm9BEB65PvCYyEJ8sH6vJHqQ7Jc6xU8ZCCe2,0.001000000,0.322239971,payout_from_AURO_Epoch_74,PAYMENT
2024-04-05 15:39:00,343313,3NLaASWJqmEf2o7Ee2Vw3ZAwwCdaWM47WKDNqvySVjk5Csr1wVJo,B62qmEiyweLET4sjj4ngP1AAeBDUm8RugYAFkdb2KZyFX9CSPuUQhRv,B62qiUzoNw3E5Szm5BvaRaJq2gCME9a7AGzXMcCHX2y5WEHTGREmFxQ,11,CkpZLVmmQyuHJaUHPW7XPmvqKsM9uYbzbffQLmPdmHeBszvYWfyPn,0.010100000,47.348988198,,PAYMENT
2024-03-24 10:21:00,339979,3NKXSZXusXAHQ4DhZXjHjS2kpB7uCdMQ8DozBmTpPTYnJJxTBTEc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEiyweLET4sjj4ngP1AAeBDUm8RugYAFkdb2KZyFX9CSPuUQhRv,500726,CkpZ7W9VZcTX8GwNwAMmcHXKYqBSdkKGaaZDcHuZqF8fho6R576Mu,0.001000000,0.375781625,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEiyweLET4sjj4ngP1AAeBDUm8RugYAFkdb2KZyFX9CSPuUQhRv,483801,CkpYwa4SbSQT1ZNhVKf2XhPFHPzPqq3kjNv6C5mmLavtbibLV1jJ9,0.001000000,0.381982467,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:21:00,332947,3NLkVio5pTMT1qNEMfhL6uWWnf1xNUGqeVu365SaczkzRt5UTHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEiyweLET4sjj4ngP1AAeBDUm8RugYAFkdb2KZyFX9CSPuUQhRv,468160,CkpZ53osdoXeGysyfJdBmx1pVsDNUAgyoKGVKVqed2NdJ2oYRRPce,0.001000000,0.345185948,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:03:00,328838,3NLWLkFu2vpGxX8zrykYvgB2gPQqvZHknNK7frbrrZiAT73fb1ks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEiyweLET4sjj4ngP1AAeBDUm8RugYAFkdb2KZyFX9CSPuUQhRv,453081,CkpZHb7hrmeVUc3DF76DRfvHovBe9qZLmCmMxcc3DrcoVcVxpq6Cz,0.001000000,0.317799458,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:00:00,324894,3NKno9sUUNkxvcawBbZGyi21WsN8bRXGEHmmqppUhPTqBBWzos96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEiyweLET4sjj4ngP1AAeBDUm8RugYAFkdb2KZyFX9CSPuUQhRv,439621,CkpYQ1YZFCGFFwUENxuBC3cwb9HdS8gfd5b4hkWtWW1tuTGxWYT7b,0.001000000,0.356330086,payout_from_AURO_Epoch_69,PAYMENT
