Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qjZW9ULNgqGVUgwZSbhWXMXhYCYcKZ74kiKdDY34cv853vkDeupJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYz5GiZ51kyukuUQfidSJVcD6EjDGQ6E8wsnskWhyhpVTxafheJ,0.050000000,9.950000000,,PAYMENT
2024-04-21 21:15:00,347739,3NL5VXqiH8ZmrHVMrJUHpMX5nNQsx6hUHXD1FCCWP3dv7dncKLDa,B62qjZW9ULNgqGVUgwZSbhWXMXhYCYcKZ74kiKdDY34cv853vkDeupJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYQf79qDkn3M7qTC9ap9AVQJYQS6N25aNaPLTFCyWxpQi91HVSB,0.050000000,789.458800000,,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjZW9ULNgqGVUgwZSbhWXMXhYCYcKZ74kiKdDY34cv853vkDeupJ,56817,CkpZiu58frRWP9ziZLrHfn4Ph7VH6KhRBRjfJeuHAPQuxT6UEMrJf,0.030500000,789.508800000,,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qjZW9ULNgqGVUgwZSbhWXMXhYCYcKZ74kiKdDY34cv853vkDeupJ,351,CkpYzJUtAPkA37WgTkbVUToHGFLvsHU3XVeQpRmo6DAb7XfbWXrss,0.300000000,10.000000000,,PAYMENT
2021-11-01 17:27:00,76586,3NKoL1LZsMZmtjc882s4bunt8N9Hoy7ndWJN37ZSvpbBEwDXnfwZ,B62qjZW9ULNgqGVUgwZSbhWXMXhYCYcKZ74kiKdDY34cv853vkDeupJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZvXrmoiyzMcR7qppvGKYyAvJD1TWst1e3CZ6SbX9DJjzF4AbSq,0.050000000,314.286923441,,PAYMENT
2021-11-01 17:06:00,76582,3NKFtFMXaXMMSzpAwiFaTqYvXqn7YuRZ3S7XFTCSy1TV18MDtewm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjZW9ULNgqGVUgwZSbhWXMXhYCYcKZ74kiKdDY34cv853vkDeupJ,38572,CkpYhavBuCbn1WETxXgWhPmLsMx76wugZbEstLeKTeHBRcg4PaghW,0.020000000,314.336923441,,PAYMENT
2021-11-01 16:57:00,76580,3NLeydF7VWzE4VgEKXE262nFmrzCphU7Boq7TRqCzXvi7C3vjBhr,B62qjZW9ULNgqGVUgwZSbhWXMXhYCYcKZ74kiKdDY34cv853vkDeupJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZwwHNaTgk2udpeMF7GgSaxGm4RRRzy82VHgh8t1fhv3q9Mpxf4,0.050000000,3.950000000,,PAYMENT
2021-11-01 16:45:00,76576,3NLJ3HBmYqBnapzNyboW3ZuTDi1X4kfUpdwYS7RZ7RUJqEsSSsfb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjZW9ULNgqGVUgwZSbhWXMXhYCYcKZ74kiKdDY34cv853vkDeupJ,38569,CkpZ7HacsTgyoxTnz9cxHhTKMqJ3ZqCHwoXo8fmEyx8k7kmLf8u6r,0.020000000,4.000000000,,PAYMENT
2021-07-27 10:57:00,45271,3NLaB98u6ACmmMxdSAfEWYA4Lc8qZJHtV8EaaUEhYugWdmzvJZP2,B62qjZW9ULNgqGVUgwZSbhWXMXhYCYcKZ74kiKdDY34cv853vkDeupJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZL7xRcMnAdW4WTUSdnZRUfRhvnqcNZYb1PexnoE4wEKLMbgxJN,0.050000000,248.950000000,,PAYMENT
2021-07-27 10:45:00,45267,3NLfuqvHacie4PbZWM6sXbi6RQDcVHvvyTpqVh5zzhptjCi7C5Ba,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjZW9ULNgqGVUgwZSbhWXMXhYCYcKZ74kiKdDY34cv853vkDeupJ,8876,CkpZTbnp1pHyHNj8LDMDxnqLqMa59twC5Ww9KLz4ia5KLeABPrQaL,0.020000000,249.000000000,,PAYMENT
