Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:12:00,360280,3NLNKQkx8h8wNWJxnPBpa2nuuCtHckxzHJP3iEj3qzhiCxoY8obD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,68931,5JtpUZ6CN8aSB3EuzJSTP9Rd1D2D7pFZSn6NBUK1VJ8wFp7uA2RW,0.003000000,1.498233100,WeStake.Club payout #78,PAYMENT
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,66688,CkpZF4ZJiko3cEAobD5115zzhNkVviPqPARsbgV1LghK38Hr6dR7K,0.003000000,1.517350280,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,65525,CkpaDEYQt3aJDmbTGdmZmwugs1REj6FJHUm6sLDywYRHGB6xLWUsW,0.003000000,1.040701710,WeStake.Club payout #75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,64276,CkpYocAK8LepYuXzxuDwVPJu8daSssrmAY57fETeFZHBz29SUxYFa,0.003000000,1.475037780,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,63079,CkpYgSS3b4bXLKrfunNiiSZS1YLbMVujmVjLLb9EdWYic6fXZ9nMq,0.003000000,1.113778180,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,61888,CkpYVGJSzLzgXdgKfKkzz2AY7zNFRMcR61QQSaTiRDc6dznNSGEW1,0.003000000,1.267466070,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,60588,CkpaKyDmSsipuDPDYgwppo8XELrhmiWk3pBqRtr1VL2C8M98qPAbu,0.003000000,1.824427310,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,59337,Ckpa6WrqYwC731Cd5wfTAs1V6FCTD65tAgxKNFp24gfvknSkStGXq,0.003000000,1.740455610,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,58148,CkpYytfGDMrkkJ8FWNpFrveGm8BG9WNfQXQeyVYfJPHoVfUpi3yuQ,0.003000000,1.456386320,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,56986,Ckpa68ei4ghUarKPQTV9V9K8UHU4C9wkGFxDbQboPieUveCaeVBwJ,0.003000000,1.435508070,WeStake.Club payout #68,PAYMENT
