Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-05 12:21:00,204071,3NKWcYanbqo48NTMJFhV8y3BPZbsd4NfHbrJkUGT3zgHDpDBKsyQ,B62qmiUVgp9rEfpNQpBYhc6rJhKEZUdQ7JASvaeFDni1XqR3fd2gakC,B62qprVe33ax5bAUsLRYpJKPkrK3C4i2cNJvGjMsnKf8uQRQJMrQBCH,4,CkpZJ7k9DvXgiYf2aZZZV7eY94b3dcdAgxvJZ7p3aphxcv4X3YChn,0.010100000,37.062488396,,PAYMENT
2022-12-02 04:51:00,203105,3NLVwwixDNb2qEqCvfQrPcb8ST5AeDMjt7sX9qDhJntEqBvsb3XF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmiUVgp9rEfpNQpBYhc6rJhKEZUdQ7JASvaeFDni1XqR3fd2gakC,41582,CkpZ22QeYHHtyb5m1XbgAN5DNSv8HciKGx9DcvnyfEsmcDEBzWwXS,0.001000000,37.072588395,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-22 12:57:00,200070,3NLVU23gQcTSZVStYBPptqQM9hPSMWuhyAHk5uVXYExXVUEc5cUg,B62qmiUVgp9rEfpNQpBYhc6rJhKEZUdQ7JASvaeFDni1XqR3fd2gakC,B62qprVe33ax5bAUsLRYpJKPkrK3C4i2cNJvGjMsnKf8uQRQJMrQBCH,3,CkpZyni8QhkByWVR3jv7fpZzyxY3gA8Cd81oVbwMyzNfRHG2MJBPA,0.010100000,22.008953500,,PAYMENT
2022-11-18 18:51:00,198864,3NLwkULhiBeYBQV4CZ34d42HtDw1Rc21HBGPkoLtTYWVFXKiDH7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmiUVgp9rEfpNQpBYhc6rJhKEZUdQ7JASvaeFDni1XqR3fd2gakC,39800,CkpZqxNELh8n6fmb9apU84g24AturYWt72XhyJ566pfjijcuGNiVU,0.001000000,22.018720511,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 06:45:00,198405,3NL1DNEXB5xa9B15f8o5w8mbcAJE4WPFYtZ8Rdg54KQmJVkAJRea,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qmiUVgp9rEfpNQpBYhc6rJhKEZUdQ7JASvaeFDni1XqR3fd2gakC,114,CkpZ6M6LmPC1E5ST6C7Af7XSB2vEUuBkf5SzqaFPNQBKABeT3ies4,0.001075620,0.000332990,Get reward from rewardmina.com,PAYMENT
2022-11-13 10:18:00,197220,3NLkhHmXFtMXuVGdqtHVhSMiPJd17CqceFmCFB1MMwxsRhJvNMmr,B62qmiUVgp9rEfpNQpBYhc6rJhKEZUdQ7JASvaeFDni1XqR3fd2gakC,B62qprVe33ax5bAUsLRYpJKPkrK3C4i2cNJvGjMsnKf8uQRQJMrQBCH,2,CkpZjMd13RS6qQ6cuiBBTyxsesBhSQVkmHinW5TDAn3tqmGBZAEDy,0.010100000,4033.783248327,,PAYMENT
2022-11-12 21:42:00,197055,3NLQJufjfdpT1CWJnabUeHJgF5CM1XjTnTFYm4k6DhYpRKLdHHuS,B62qmiUVgp9rEfpNQpBYhc6rJhKEZUdQ7JASvaeFDni1XqR3fd2gakC,B62qjU2c5zbsfFpNcxpxfC4dwEeeW8mpGHxdcq6PB7WWu2xm8e6nqp1,1,CkpZw3ADH1vywwMs5pWL8VFoSynJtK18wYd8N6vnYc1rygGoGRxKr,0.010100000,10.000000000,,PAYMENT
2022-11-03 05:45:00,194003,3NKgz5CwpkR5uridpCtJPpf4n4SU9eR4ikSwV7e9QEBqQD7CHqQa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmiUVgp9rEfpNQpBYhc6rJhKEZUdQ7JASvaeFDni1XqR3fd2gakC,37971,CkpZnQuNKNqjgXrbxEbdBxcdrfxXHkCrUsnF7DEnjWET2RNJEJbGh,0.001000000,31.541634566,Piconbello epoch39 0%fee payout,PAYMENT
2022-11-01 14:33:00,193494,3NLnPWckr76XwAK6t4WeXgmjcAkmUyrKALv4QGxuf3sDT2eEsqRW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmiUVgp9rEfpNQpBYhc6rJhKEZUdQ7JASvaeFDni1XqR3fd2gakC,81900,CkpZ5Ky6uTtX3wUddFEKAcL1W3wJJ9g2mFtJJGHyLXY5zGvsFLaQu,0.100000000,340.400000000,,PAYMENT
2022-10-19 13:54:00,189338,3NLjjBDs17y6c4ZV647DZG4njknPAMihzjrn24KjAbDNPLaz7gPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmiUVgp9rEfpNQpBYhc6rJhKEZUdQ7JASvaeFDni1XqR3fd2gakC,36220,CkpZeoRXwFNP6KSXVXvceFYH1x3h5XmLiqpioryeo2ZHnG1EcwxmB,0.001000000,32.737226682,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:03:00,184237,3NKbrPBCxvAu5ZG4v7Tk8Fqg3YZ2nt6Y3n59hZDe9LoW2S31kLXr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmiUVgp9rEfpNQpBYhc6rJhKEZUdQ7JASvaeFDni1XqR3fd2gakC,34475,CkpZCiUFgigb4tph7feaFBBRGFWdu5pppQKTnY1S13D6KhzRT8kez,0.001000000,23.513621290,Piconbello epoch37 0%fee payout,PAYMENT
2022-10-01 09:15:00,183443,3NLbUvR2VnqAC92WfkLrQykjuC8zx16y7XSbSqFLk2gedY23Qg13,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmiUVgp9rEfpNQpBYhc6rJhKEZUdQ7JASvaeFDni1XqR3fd2gakC,77997,CkpYkMFcqD4ebxgwr37CaeCcvedD4HdRr9gVVuGyPzQ8SPrYqP93u,0.030000000,239.700000000,,PAYMENT
2022-09-19 18:21:00,179630,3NL9MGpAvGdmJCKGbcUwVhtjEGNtMgDvt7CVQDNx5Xo95kf2fQac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmiUVgp9rEfpNQpBYhc6rJhKEZUdQ7JASvaeFDni1XqR3fd2gakC,32738,CkpZmqF5Jpi2vW59ofiLBg4rc9q1yZZ24q5kC19xCVF5BEXNabG5o,0.001000000,26.258818811,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:06:00,174500,3NLv7n242sKAoGDbrmvSVfbmQ4c8Kri5FQr7veb1rukJohXSfJjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmiUVgp9rEfpNQpBYhc6rJhKEZUdQ7JASvaeFDni1XqR3fd2gakC,31044,Ckpa1CGxzGwuvCynQBTSrSHGf3Fcmqz3HRUwbFSTqrXJAw9YWD4Hw,0.001000000,19.808480119,Piconbello epoch35 0%fee payout,PAYMENT
