Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:18:00,353481,3NLnhUzz5FtbQS8zMpT2Dak9E3szJtBvnQe6n5gj8YGmnipCmfxB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnMBhchthufETXtKFcmruhGth4rKpishTyEthEWDstkKpYv3js1E,19578,Ckpa9a1GqC8vuqxHcuvApsBnZe4pSMgyPapPeMzcGqCcvPA69cdiV,0.010000000,93.991390920,Staketab_payout_e76,PAYMENT
2024-04-27 17:48:00,349341,3NKsD2V6Mi7FuzggUqLxAPmXoUJ7FVKWbNWTxgg2jqHms5N2Gphn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnMBhchthufETXtKFcmruhGth4rKpishTyEthEWDstkKpYv3js1E,19052,CkpZ8zsRcRNwgNzcjAxEhcBSyoGKwidVZEySxErYstamd24wDzmGZ,0.010000000,84.725079194,Staketab_payout_e75,PAYMENT
2024-04-12 18:39:00,345269,3NLX2sCXGFjDiP3FzK9QKoikQxC1655JCma94QgQYoZxmBVaQLmF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnMBhchthufETXtKFcmruhGth4rKpishTyEthEWDstkKpYv3js1E,18527,CkpZfEbgiYq9nfUYc8mKYUC3YW8E7zgxtNGRcxf7x1zkv9C9tk3ya,0.010000000,102.568999542,Staketab_payout_e74,PAYMENT
2024-03-28 22:09:00,341193,3NKSVZG9Guo2DwkND2VEKCKweNwDfwrnkfTdC6AJMjzKbvikBnz6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnMBhchthufETXtKFcmruhGth4rKpishTyEthEWDstkKpYv3js1E,18049,CkpZqRBpmphzwsTDtKhkBiYVWK61vZY57VAfXEedxqxbYaQWFxSvB,0.010000000,71.169478000,Staketab_payout_e73,PAYMENT
2024-03-13 23:21:00,337217,3NLhvySEcCrwyLe8Qbs8tG5ummfK4bzqXjiyChrd4TVxv57iLeYA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnMBhchthufETXtKFcmruhGth4rKpishTyEthEWDstkKpYv3js1E,17575,CkpZ94nrvVDkyFuf6sKjARvWf7d4hmhx3SPkR9FqaV8eUVQ8iJQsN,0.010000000,113.514671221,Staketab_payout_e72,PAYMENT
2024-02-28 09:42:00,333691,3NLBC3HmdiMFbTmFXnFJmPTHHNKzdpo3ZV2Qqnas8stTeS7wAeC6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnMBhchthufETXtKFcmruhGth4rKpishTyEthEWDstkKpYv3js1E,17113,CkpYjerPvReoCyr61MA6xAEpwResizoG9L3PQ1meqnwB6HMgikQ2j,0.010000000,106.253887876,Staketab_payout_e71,PAYMENT
2024-02-12 22:48:00,329649,3NKtMpfQ6HpAgf3Fq2JdDeHUWrFSmCyqfDXGNNEud1XKofS5Sz3x,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnMBhchthufETXtKFcmruhGth4rKpishTyEthEWDstkKpYv3js1E,16691,CkpZ4sE9Bhjt8MEDKaGasJVuyezXprG3P9KjFxj4BLN5wUDNLcTBT,0.010000000,124.919918395,Staketab_payout_e70,PAYMENT
2024-01-29 15:33:00,325806,3NKqWPUQsSBjTakSibuJpZiJRAFU8g6q7KiyHmY7HXwgxkRbJdiZ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnMBhchthufETXtKFcmruhGth4rKpishTyEthEWDstkKpYv3js1E,16298,CkpZW5YEJCLxQcp3EbqMm635DQkwTw6ctabVMBuz28nTfkUaLFCq2,0.010000000,123.189785538,Staketab_payout_e69,PAYMENT
2024-01-14 17:18:00,321774,3NKFUt7Xo4mGBRJBg8fM7puheLFQQQ6AXhLmy5P85ER6yc2EvH1s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnMBhchthufETXtKFcmruhGth4rKpishTyEthEWDstkKpYv3js1E,15912,CkpaAkRQwkTpHPUCGgox2q6CgynqYpc7RYrtPSbpvwCsiffKCS48K,0.010000000,126.270025606,Staketab_payout_e68,PAYMENT
2023-12-30 10:33:00,317794,3NLkdAjyNuUYuNqwH2JzMCxjAY4ud7MsWkD69stAZ1VWVjMV5xFC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnMBhchthufETXtKFcmruhGth4rKpishTyEthEWDstkKpYv3js1E,15532,CkpaAexkopGpwZ8e7ZmrNr8xm6pQ5fZmiS59vR5EBRUMKUiJFeu3o,0.020000000,109.140097499,Staketab_payout_e67,PAYMENT
2023-12-15 14:51:00,313909,3NKSfb5P1ysMCiD1VqfqJkqf3SAenGunspnKBeTzX1J2fMXxpHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnMBhchthufETXtKFcmruhGth4rKpishTyEthEWDstkKpYv3js1E,15160,Ckpa7f8WN15sM2RrZ96QCVfvES7j3sxkY4mnTC4MbpzpG7Mj93k8K,0.050000000,107.775916629,e66_staketab_payouts,PAYMENT
2023-11-30 09:24:00,309764,3NLS4c3nx9DRMq3BEUgkruq8kAvzx52tZ3Jh25S3hNfQyjY43zV9,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnMBhchthufETXtKFcmruhGth4rKpishTyEthEWDstkKpYv3js1E,14798,CkpZDCbT9Ddd3jGj7EEVrsL9RMxS8VMbHMFUHywhymNiD9vkWH49n,0.050000000,103.762637876,e65_staketab_payouts,PAYMENT
2023-11-15 15:42:00,305655,3NKze5h42WmswCrZwUEbhsPDUKfWK7sR71RdZzf37how1kpWRTW3,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnMBhchthufETXtKFcmruhGth4rKpishTyEthEWDstkKpYv3js1E,14444,CkpaC12AxUSfBU3c3KaALXSqniJbEQ7FuuQrSRC3J7AxRbJ6KEyZc,0.050000000,111.776624221,e64_staketab_payouts,PAYMENT
2023-10-31 15:57:00,301383,3NLRYUrKdKpZPG6cPyNU9Cvp8NQ74Whka3Seheb9TwxuFkcLtt9Y,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnMBhchthufETXtKFcmruhGth4rKpishTyEthEWDstkKpYv3js1E,14088,CkpZA2QiezhukXrBwHrkkRwK4Cxz9r67cCsi2w6DgaF2fpWF6GL8d,0.050000000,130.726285561,e63_staketab_payouts,PAYMENT
2023-10-17 07:09:00,297267,3NKpC3pdy88wHSeudgCgjCdn1P4Eu5C92YAWvzP5T6Ff9qVUrrbE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnMBhchthufETXtKFcmruhGth4rKpishTyEthEWDstkKpYv3js1E,13736,CkpYqgDjHJQ45a3Cn2s26LnCXQoRXBJQwrN7t5v3zj2tGq8P7D1q3,0.010000000,127.706611051,e62_staketab_payouts,PAYMENT
