Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-14 03:03:00,242668,3NKNbsUUMYvAbAM3Jgw6smajkWjZafndVYfrcrAZTHbej8mUyGGn,B62qkQQ43wAFLH2zVWMjNXPtJDw3M1pNd6jr7D86S6koA8kjYY5XvQV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpZGgFpUKHhkZNwzioki8XCwUVGyRF5iEJ9Me1EF66Hsgk9Z4RyZ,0.030000000,20.570000000,,PAYMENT
2023-04-14 02:27:00,242659,3NKCfxFL7MucgsKTrKfoxGMgJmfgv2bzp9ZehkNERMq7v4qz6CNj,B62qjvRDLvJ3kEc2eMiW9hCStWm4LgFwJFg2F8KpaG7mJ7r3TxH86mP,B62qkQQ43wAFLH2zVWMjNXPtJDw3M1pNd6jr7D86S6koA8kjYY5XvQV,10,CkpYZF7snFnUH3f4wyiYkLmFrH5Q4QuDDY5EJbWu63FPZrMBXont1,0.200100000,20.600000000,,PAYMENT
2023-01-30 08:39:00,220800,3NKm93rKiysXCcopbBhAQdNGjAsLCqcr7EbLLpHy5uQjnt3fqYNj,B62qkQQ43wAFLH2zVWMjNXPtJDw3M1pNd6jr7D86S6koA8kjYY5XvQV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZq6Gb4vj3WJbNrLD7Z4Hee5ruLNCgeqxynvdtd8UvQjMdn7dm4,0.100000000,1034.900000000,,PAYMENT
2023-01-30 06:39:00,220779,3NL4jKqSne8p3d4tdfrCP7Vr8ZXhDiNqpukoZwRE2fJGuWgzgn8g,B62qjvRDLvJ3kEc2eMiW9hCStWm4LgFwJFg2F8KpaG7mJ7r3TxH86mP,B62qkQQ43wAFLH2zVWMjNXPtJDw3M1pNd6jr7D86S6koA8kjYY5XvQV,9,CkpZi6M42CRxhU7VQ5EnkLZnvy357JDky4j61ZmrPxsAVFMbu7pYK,0.200100000,1035.000000000,,PAYMENT
2022-06-13 10:57:00,147516,3NLLfzMvFS3pLfwbdEDwQhaXePoTq7NbqYLdvkf4y4pbah7auxFS,B62qkQQ43wAFLH2zVWMjNXPtJDw3M1pNd6jr7D86S6koA8kjYY5XvQV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,Ckpa8J6griQUrFLruYjxyuj4nLsrPZhf7fyByPvEs6xwGHrbHEeej,0.015000000,3026.985000000,,PAYMENT
2022-06-13 10:06:00,147505,3NKeLC2WoaWUZaYi1WY1X2JryRkYzo783S1dcynzRZB8xzgSYvre,B62qjvRDLvJ3kEc2eMiW9hCStWm4LgFwJFg2F8KpaG7mJ7r3TxH86mP,B62qkQQ43wAFLH2zVWMjNXPtJDw3M1pNd6jr7D86S6koA8kjYY5XvQV,8,CkpYYVRnyamP26cDJDQM1JpUGVo1JQ4RtaY3ckg2qebmJZqnGxEg8,0.200100000,3027.000000000,,PAYMENT
2022-05-11 07:27:00,136631,3NKogygwm4pEEaqfZNY6CcHZMbdt6LBuqv8ZJKRFbP83DLWWP1ay,B62qkQQ43wAFLH2zVWMjNXPtJDw3M1pNd6jr7D86S6koA8kjYY5XvQV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZqtdvj582LGMWFQ5XC7x4E2MkUTAW2R5P3TneoQM9Kvr7mD6co,0.010000000,2968.990001000,,PAYMENT
2022-05-11 06:33:00,136619,3NLPpmipAZKpDXxk9U25uZetv8XvAZYo3QZiRGX2n2cRGqTfgkM8,B62qjvRDLvJ3kEc2eMiW9hCStWm4LgFwJFg2F8KpaG7mJ7r3TxH86mP,B62qkQQ43wAFLH2zVWMjNXPtJDw3M1pNd6jr7D86S6koA8kjYY5XvQV,7,CkpZ4EnABvcptHxNaux3nN3BV8BvFaDkj6vQ1iLnDDxEay5E2emXj,0.200100000,2969.000000000,,PAYMENT
2022-04-16 23:36:00,128724,3NLZxPtW4oGDMCaa5dYRBNP7PWHRJLT6gnzf78YAKDHieS4QBmUa,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkQQ43wAFLH2zVWMjNXPtJDw3M1pNd6jr7D86S6koA8kjYY5XvQV,2958,CkpZSJyxkPdvLDNSZTAqXDV92ABC26HZN7SXJk2QrK4fg588zufEY,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-09 14:18:00,126287,3NKi4W9oFZdR9tXSJCY3U42UCGPGiWkGAD7jvxQ2sxjdc7tMbX5e,B62qkQQ43wAFLH2zVWMjNXPtJDw3M1pNd6jr7D86S6koA8kjYY5XvQV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYhf5mBPcw2new2cF2vk4H2e6yaC2w8jcbFGQeZ8EWhRKPrMee5,0.050000000,49.950000000,,PAYMENT
