Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-03 15:03:00,318972,3NLQQy96aCtbir8wr1KNZCgqM9e9RmsVRA2XJWfJzPfhUiiwpM7h,B62qmAjxnbCT7gnrUoAoFhdSUukND6LZPPGKeY6AEp7KBymkqo9Jb7p,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpZwamhNEY9dhvZxcRGR3SXXdYXTVPTUQnThknTthoMPsVzAzPNT,0.200000000,301.958195078,,PAYMENT
2024-01-03 14:24:00,318964,3NKzZ9d6Fc1LfYPLQXoq2djg8LyW3BPVvEhjvyzLKYB1sLeBqFQu,B62qmAjxnbCT7gnrUoAoFhdSUukND6LZPPGKeY6AEp7KBymkqo9Jb7p,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZnQYNnuPkpyzzohFarHX57WQoe3A8TjCWGSi1qvkDB5hQ6dTxg,0.200000000,205.315373417,,PAYMENT
2024-01-03 13:24:00,318950,3NLVHVaxZRu8LoZdBkFDerzXWxiBCfEVCPGSb4cJi5dFnzH2N978,B62qriAiXxqBDvpcV6Mfi3Rt4Pp6zhhEWNmohGdXZAwLsynW99W34Wp,B62qmAjxnbCT7gnrUoAoFhdSUukND6LZPPGKeY6AEp7KBymkqo9Jb7p,14,CkpaEv6czwG8c5PweNcPADRu8pKQ11ZXNUXA58DwyAKFssdUYs6G2,0.010100000,302.158195078,,PAYMENT
2024-01-03 12:36:00,318941,3NKxAFKMjQrzDbhZHd8Mr6Wf5qBfFYJgMceDhPeywquUTmmbcB2U,B62qmXrrDNAXmBhXamq6o5uvaZYrtgufYUUHdmNDNfqRkDU8EMzb391,B62qmAjxnbCT7gnrUoAoFhdSUukND6LZPPGKeY6AEp7KBymkqo9Jb7p,26,CkpZdpVZLjHK7FYS32HB4imq7ju3ozwzuTdXG6UaH6okNhLdGqEU8,0.010100000,205.515373417,,PAYMENT
2024-01-02 15:42:00,318689,3NKy9qLgMd5vY2Pnh8chcnqkYWxBWeLYQhHb6fqkBFHSaYauzfjg,B62qmAjxnbCT7gnrUoAoFhdSUukND6LZPPGKeY6AEp7KBymkqo9Jb7p,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpaCoio5XTyD9dERY92GLiC9baDFazn7jvuT3pQn53ynmV8LMg9X,0.200000000,286.800000000,,PAYMENT
2024-01-02 13:39:00,318667,3NLLKEEhbrk4GVi66ToQ39vv9zy2DLcr4FbyiwvjKcgpZhMMZG5a,B62qriAiXxqBDvpcV6Mfi3Rt4Pp6zhhEWNmohGdXZAwLsynW99W34Wp,B62qmAjxnbCT7gnrUoAoFhdSUukND6LZPPGKeY6AEp7KBymkqo9Jb7p,13,CkpYfVMFoTvybLMJH2PA4SUGqNuXA9gYp9vyDoJsiMdFLsGWssPsU,0.010100000,287.000000000,,PAYMENT
2023-11-18 19:12:00,306557,3NK7wSfckoic5LewYXWbvgMwgQyByzrH8YDPtjGsUezEHM5c8hv9,B62qmAjxnbCT7gnrUoAoFhdSUukND6LZPPGKeY6AEp7KBymkqo9Jb7p,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,Ckpa5Q5uXfgXTecopS5KdvMNuTVsQ5PazLVwy4ApXNaCn9CbpHJNo,0.200000000,103.980192820,,PAYMENT
2023-11-18 16:24:00,306525,3NKeDMTEv9UfFJ2sTnMELotfMt4ZHbXbG4su9Eu172RgRHdGrNzi,B62qmXrrDNAXmBhXamq6o5uvaZYrtgufYUUHdmNDNfqRkDU8EMzb391,B62qmAjxnbCT7gnrUoAoFhdSUukND6LZPPGKeY6AEp7KBymkqo9Jb7p,23,CkpYVXHwsMAUPDYL2me8Qr4hEhbWB7yJdRM5T5PrfGFWpG5PWRhZt,0.010100000,104.180192820,,PAYMENT
2023-10-25 02:18:00,299595,3NKGQRXmGkMUc7h1DLxjmytckayQUqyKdr1WmwYwLBf1NpWSSEcq,B62qmAjxnbCT7gnrUoAoFhdSUukND6LZPPGKeY6AEp7KBymkqo9Jb7p,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYzaYUXT54pmrbd5fPaLqSxenior8NsAj7LBkjEDFn7ucCntRKe,0.200000000,914.266831330,,PAYMENT
2023-10-24 19:33:00,299510,3NL51QJddAZQRohH8Kw8CJayMwZYCgJNqpPwrTX8vt18fyjUVkzD,B62qriAiXxqBDvpcV6Mfi3Rt4Pp6zhhEWNmohGdXZAwLsynW99W34Wp,B62qmAjxnbCT7gnrUoAoFhdSUukND6LZPPGKeY6AEp7KBymkqo9Jb7p,7,CkpZdwVTTPS24wH4Doaev8fVZKR45cgiYeJarshKse6RbsoQkLnZ9,0.010100000,573.951911331,,PAYMENT
