Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLhUaQ5pnrVZotC3PXfEq6DH7MnR8Wj3DyxyCx82Sev8fZk1hbV,523161,CkpaBLxTyMNx6X5jZDwAkBZyWkwqEW5ML9rsuYTchU3Ah6EQQHtNC,0.001000000,579.976676954,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:45:00,343546,3NKqJKXU9vHPsD11HiBCt9LRMf9CkrP2SVcznKVmHkv5M7yEjU63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLhUaQ5pnrVZotC3PXfEq6DH7MnR8Wj3DyxyCx82Sev8fZk1hbV,505617,CkpZWSn46a5QRGhYUs5B84TPQrW5Q4gF3HAdRWscowMFcci9vtGRB,0.001000000,543.460940240,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLhUaQ5pnrVZotC3PXfEq6DH7MnR8Wj3DyxyCx82Sev8fZk1hbV,488591,CkpYhn1e3xhqcoCrSBAU1v2MqUD2YY63Hjr6PoMmeNiehhSK7tzU6,0.001000000,633.759470659,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:39:00,335743,3NL8Au5Zi6P4Yp7H6KRmBo1CKn2Uw9KiVmnVr8QQfJKVALeZJuka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLhUaQ5pnrVZotC3PXfEq6DH7MnR8Wj3DyxyCx82Sev8fZk1hbV,472830,CkpZvLmjcfnYFsqBk4Gaz3jtPYQ6fMr1c9hf79JsVaxbUFZ7zj848,0.001000000,644.217236312,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 13:21:00,332023,3NLYRke6gH5YqX93CqTsPcazuSPyg9iCBHm4c2qUWZWHe7rCVcbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLhUaQ5pnrVZotC3PXfEq6DH7MnR8Wj3DyxyCx82Sev8fZk1hbV,457513,CkpYtb7UiE3bSYZMWicS3qmhEWPb5P14LW9mgVxtGVjwpP7HBTgKY,0.001000000,582.159536957,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLhUaQ5pnrVZotC3PXfEq6DH7MnR8Wj3DyxyCx82Sev8fZk1hbV,443810,CkpZoVG7h8xd5SQwVFYHjiGnjrRwe59BGKNBBgEXyApQRGRn7nFz1,0.001000000,535.971944168,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLhUaQ5pnrVZotC3PXfEq6DH7MnR8Wj3DyxyCx82Sev8fZk1hbV,430765,CkpYpcFvMyooxY1FU1ATaybUCeP9FSMa248n6AiwBisyDNWmud3Yg,0.001000000,600.954244797,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLhUaQ5pnrVZotC3PXfEq6DH7MnR8Wj3DyxyCx82Sev8fZk1hbV,417866,Ckpa2aqckksqEKifnsrApmprA3zmnFsWHAGtfk3MZS26iboVeHVNu,0.001000000,601.620271925,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:00:00,316274,3NKXN3StAsHmjBG7AF2PX8rW7oweDuX9Dq3TXTg5CA18f6RauQ8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLhUaQ5pnrVZotC3PXfEq6DH7MnR8Wj3DyxyCx82Sev8fZk1hbV,405100,CkpZbkPNXdo8Df2cTwPpcLBShXLZVbGUB9e5JHaqtkzGeru83YuFH,0.001000000,660.721161662,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:00:00,312337,3NLCJ5o2rZeuUEt84HKe5FXHxafbUN9Kn7XngLJNhaPPzbbaREsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLhUaQ5pnrVZotC3PXfEq6DH7MnR8Wj3DyxyCx82Sev8fZk1hbV,392542,CkpZDKk5iiXGoGgMpyUpFFPin4PuQyz2Z1RGesuMy7XLVZnJhu9FX,0.001000000,545.056363852,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:36:00,308068,3NKbyVHihrPksKrkhKH2uzUBR57NjaHTrkNHXQvqgPK2VESEdhF4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLhUaQ5pnrVZotC3PXfEq6DH7MnR8Wj3DyxyCx82Sev8fZk1hbV,380796,CkpZrZkoGhhi6nPHWrwwsYdzuiPwT5ScqFDEQH4dypvDgpN7gK8p4,0.001000000,565.795333081,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 03:54:00,303954,3NLAFqmupCQJg9Q5yFreYP9VZ82tjrDFJzcX6gsTqsZ17ooBQXLH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLhUaQ5pnrVZotC3PXfEq6DH7MnR8Wj3DyxyCx82Sev8fZk1hbV,368479,CkpZKeyamabkwt6MMEy7xP2ytLktQuJLJnpdxKrVz3dwZ2T75aA9V,0.001000000,501.210932513,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLhUaQ5pnrVZotC3PXfEq6DH7MnR8Wj3DyxyCx82Sev8fZk1hbV,356277,CkpYyNUTvraZjFXisKUh7vrxjRgVWhM9pT2uBoNJK2eA4KMV8kTgU,0.001000000,510.404497788,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:00:00,295268,3NLXGNpXyffNYWgii8AdZ2umzodt84Vw1bMAEntYQQEoXfDsZLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLhUaQ5pnrVZotC3PXfEq6DH7MnR8Wj3DyxyCx82Sev8fZk1hbV,344239,CkpYz5eA7DE3DTFP6xkBKwAMW3zYPjrfP3Vo2XLFJ1FQK6PbRC55G,0.001000000,562.973939490,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 07:42:00,290732,3NLEDoNEiw4797wTpEep975nxgqaLRAjnf5w9a1L8SYuATrr7bL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLhUaQ5pnrVZotC3PXfEq6DH7MnR8Wj3DyxyCx82Sev8fZk1hbV,333806,CkpYqEC68ZbpssNwN4sGdAihKfgwBN58UxneLMKsxUraFL1rnx9Pp,0.001000000,531.104171669,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:09:00,286391,3NKMmSwSaF2mnndfazcR1Fxb6wMYW5qJytsSJkSziPdc8tzhCUvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLhUaQ5pnrVZotC3PXfEq6DH7MnR8Wj3DyxyCx82Sev8fZk1hbV,322070,CkpZ1JKMqohXEy6c3xjR3C1A1Rp2g9xKnJ3it6QCNBRFDz8uzMstm,0.001000000,489.458808153,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 14:00:00,282082,3NKuuiDEk8D4hxTP2q46aRd9FMhEEMaZqzZumJR5ctkwNXgGoC12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLhUaQ5pnrVZotC3PXfEq6DH7MnR8Wj3DyxyCx82Sev8fZk1hbV,310448,CkpZZ5mS5fz2u9UXX1dKZSkQgqDYXwHYbSVxkDuNsPwFtvxMzyeXS,0.001000000,611.757838813,payout_from_AURO_Epoch_59,PAYMENT
