Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:48:00,360124,3NK7TQQKyuA8tpXPv7kHdcpNgWQpxhymRNo9RFKX9J532ApUdadk,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qrRhJS2DPfkjeqNpYTSnA3v4PMtW794tyaa6irUu2nGUWdYFK1cs,478,5JvPGS45UQJCytdYCoEn3DMQ6YjPdc57DrbDi4fG1LavawhYMi2k,0.018500000,5.191401363,WellDoneStake,PAYMENT
2024-05-21 09:42:00,355850,3NKgWvBedvAcqKG6pWxEFHGZfMeTWinwUqqS4Dw2FnJdMRHVdyk6,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qrRhJS2DPfkjeqNpYTSnA3v4PMtW794tyaa6irUu2nGUWdYFK1cs,449,CkpZ8K3xkeQCLoJ6rPefAVByVJvZ4z5yXELRg8fPYEvhehWbTmmg5,0.018500000,10.986050905,WellDoneStake,PAYMENT
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qrRhJS2DPfkjeqNpYTSnA3v4PMtW794tyaa6irUu2nGUWdYFK1cs,420,CkpZiG66bpiDERDsRbijhyYJxBN1numiR1xXJk6Y6E3NUaPMA5X9Z,0.018500000,6.307217928,WellDoneStake,PAYMENT
2024-04-22 09:48:00,347882,3NKMW5Gj5oDKh54iRF2cf8NR9pwJveVwP7eoZ12c1SiRYLfMYWFS,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qrRhJS2DPfkjeqNpYTSnA3v4PMtW794tyaa6irUu2nGUWdYFK1cs,387,CkpZcio2KqSt8QKjdXXeGXCyNVRRGZXFpJWR1gpKw2TMNfMBK3B61,0.018500000,13.892573970,WellDoneStake,PAYMENT
2024-04-07 21:09:00,343911,3NL4P3UUDRD6eyuJsdoE17koPHsbituV5ueDqrhheyMUbyEmmU64,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qrRhJS2DPfkjeqNpYTSnA3v4PMtW794tyaa6irUu2nGUWdYFK1cs,357,CkpYWfABBCbQwTsbyQ5PviXXCNTfjyAiykGEbSM6zDrF3UtLULcUB,0.018500000,10.406738968,WellDoneStake,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qrRhJS2DPfkjeqNpYTSnA3v4PMtW794tyaa6irUu2nGUWdYFK1cs,330,CkpYtQ2Ao1btv3PzpfrjGEVVbocepkeKyk62rmvpfLFdFEWzb8qyX,0.018500000,7.169612883,WellDoneStake,PAYMENT
2024-03-09 11:36:00,336251,3NKyq2QqRnM6LExEjPnKBZMYUWqPdyfeedt6u9HSF9GR7M6BzyKk,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qrRhJS2DPfkjeqNpYTSnA3v4PMtW794tyaa6irUu2nGUWdYFK1cs,306,CkpYjWRy3BrwaemXJNNE2noejzs3BvHuhEPwwduCcZFkyhzNeQ55a,0.018500000,12.531154704,WellDoneStake,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qrRhJS2DPfkjeqNpYTSnA3v4PMtW794tyaa6irUu2nGUWdYFK1cs,278,CkpZRWiL7tDVCCCotAPVASdzjZGxrSAk3ippPnWTR7n3myCL2eTNp,0.018500000,11.323092805,WellDoneStake,PAYMENT
2024-01-10 19:51:00,320810,3NKQ1TM3iRP99MEgDmejyiZ3mw917sb6c1PpVYyCnxxuep5KY21M,B62qrRhJS2DPfkjeqNpYTSnA3v4PMtW794tyaa6irUu2nGUWdYFK1cs,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,0,CkpaB3U1SeGkhPHJDtbpPVSdLqwcJVdUfoB4zheRreyZV5tJAbPda,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 19:39:00,320808,3NLqWkAc5CpJZYmdfgC4FrmCE1dJNqpstwkbXC9WKTUH8SACaswL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrRhJS2DPfkjeqNpYTSnA3v4PMtW794tyaa6irUu2nGUWdYFK1cs,37319,CkpZVekDFd8TkMyXVCivQPM12cfcsiv8RcYAjdi54A69GMHyL6UW4,0.300000000,1268.100000000,,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrRhJS2DPfkjeqNpYTSnA3v4PMtW794tyaa6irUu2nGUWdYFK1cs,37304,CkpZzyyU9rsUiEMWDKfFc3ZYQAtvFm6XMyaMJovXNuP3bkk35a5u5,0.300000000,9.100000000,,PAYMENT
