Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-02 18:12:00,350735,3NKtu9xUaqcTyC3ssZzrCkoVbEyiio5LFgCoA8jDG8dFp7xEoeEY,B62qkXxmQrCo6R3nToctKX4UfTHzqdfB6wD9pu8VqkauHtxU8YUx2az,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,Ckpa9EAkfKXXyRoPcT4rNfshrfNF45Et5o7dBBzJwmdKDmxgNByto,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-02 06:39:00,350612,3NLxw3MbYiN7dgkC679AWmBD8K6SWWQCam9B2SomhBu59v8hJq4c,B62qraycfQVEWMucqZoXqhZyx8rJ89B1pzTCDRyMczZvveEqvp6LH8h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZzCq6DGXQEaw9EwgDFHB9x9qSwrMfkuYfWykgBpZ3bf7zyzTAv,0.010100000,0.000000000,SleziSatochi,STAKE_DELEGATION
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyjLwuuzEV3eo6ba6Qy7q65hgHWeFfxzkgbhV7paqETFBGW5nG7,204139,CkpYfK7khn7Z8HAwFEioYN6MVYE1EzV2dFnFqBgLPyshsiqcCcVoR,0.002000000,0.007327999,payout,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAczUDbBFwUx2Ap9Uc4d1SZ37hi7k7KRcy7ExMzzYobXUS9bxsj,204138,CkpZgKGiTwv7kinA6972dvkfZ2fKYEoGvVao9UrJQQ6UGGrBdjMUS,0.002000000,0.007378477,payout,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqNzhxz4yjBQsu9ChuXeJx8BC3itfNmZrdcbcE3GKWFAf8Qi4iqB,204137,CkpZ4QEjJL2A2FXn5zcJiFMv8j6u86BNtrHAEZ4kBZdUoBkbVZUxt,0.002000000,0.007404109,payout,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,204136,CkpZbFcEEW1qjYqaVhDTQJAVAh6zULdK6YxpZPjr5VNqbeGSgyQr3,0.002000000,0.007425155,payout,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkrXxaMjdegUj9xbTq3RTLb3iNENVbDvoeac4QRWzkgYNrSNrTrq,204135,CkpZXhTBF6T9tDjNUo2GHSJZrgbwR6aDMv3wxsJBMLCT2BPqBvLaV,0.002000000,0.007452738,payout,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq5ziPLtUZ2dDC7uQndSuRSeBGrGNDv3RiUmRMXcGPu2vzuj5mJ6,204134,Ckpa3sfd2ztUhujPaNqNmBSg9ZELkQ8x1fkpgrvY7F9KdMzQQ9qcS,0.002000000,0.007473663,payout,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsA8anBqrsghspLwZFiGDVP49NNjFukXkFsTpEiHJGvdgveMhkf,204133,CkpYQDBik6bNts91dJ2xZ9DqcyQ5vTgYgvcghM8ufQrL3z38dWRfF,0.002000000,0.007477093,payout,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjnfJfhUMRcWwfe79g9noH3tbnbjthwC1oWQGAECbRfnpC5PSX1,204132,CkpZbgbM9sJxykgXR8eu5D2JjYWNF5TGaHAQ3tXbmVyx7N3crbRjJ,0.002000000,0.007513553,payout,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZ1JydSF4WwDJsyHuBzrQefwNUsVhU8GzpoEwrNxdLNRijTAYUo,204131,Ckpa3ecqcb2JmbCcbuDPsXdzr1T4YFgYMMwd4cNzHR9EuDTwH7irZ,0.002000000,0.007528883,payout,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjH2uVEotx7HyWjjv8GYpwE2byNYy6bdTCUNcgP4dxaSHhBn25Ms,204130,CkpZNSDZrxnsKFht8Yf9hC8G2UoZJnbPK4sUDyacucnAjPHiZoHiR,0.002000000,0.007538770,payout,PAYMENT
