Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,124059,CkpZFMxhb3nDVBKuK9vbcATBbqV1UuyXT4JUKvSbKNkgWfejh2hAU,0.001000000,22.480738979,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,120337,Ckpa5HsHXNHvLFvp19RxPZpdZG1ZoQj7pz8JxCYVkMWw8MVVGg8Fr,0.001000000,20.511646761,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,116980,CkpZH8BouhpCnWhXUQv9pS6Q4F6v7qipFjyVF5u4of7HWrWTkMBtF,0.001000000,16.102258054,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,113053,CkpYU3hgWWRW1zpFa9Hbj1wDaXw2yvXKv3mVKtvG8EwyUKXAQ1k62,0.001000000,16.883840539,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:00:00,335922,3NL8sM2fF4SEB67m8Jfej8n8shH3bKXXvmiQJpspuufcuSHKQ975,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,109513,CkpZZ9DmWuumGuzbasG2rcLv1try1mYfiwqw4F8Z9iyS3BshdLDHT,0.001000000,18.214820180,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:36:00,332159,3NKDXM7FLnCxJfje2F4xbwxirRjxcEZAipMDgZhNVsyEoBPu9etb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,106081,CkpYbYr1P3iPBVzjD7SAGMuVsDCk9YdKkuWC7Q45QAZKnqboEHQfE,0.001000000,19.657222117,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:42:00,328152,3NLWdHLEnMcoQRNEK3ge2Rxj6u8K6MKVCjwEuBbx7wBseNSN5bvv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,103519,CkpZVysGjvD1m4FsCHC6C2ZNpu4P6hFkxzqnXBTwsgpMZPSKvLSEJ,0.001000000,17.507323345,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:21:00,324032,3NKe9257Haa4kQiCKp7hbSsLKiUxtj9TbRQhk2jvTygKb5jzmg4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,101252,CkpZdmCuHdqHLeuPcpB47EUd1SVUnTZTYXyfVBNYpvFAJoVypsSQs,0.001000000,20.990794441,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 03:09:00,320152,3NLv6RGgMeaXasFXxsHxoi54CG2mcay6EtLr1nEuDVeVfuNnSo95,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,99032,CkpZmUP13Fc4rB8nE16HFmDkTQsA8zJ5jVjpiecWexTLdYagDw99Q,0.001000000,15.749239244,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,96772,CkpZcmnLFhJfyFGaDnGyyScLTpYy4uSKK6Nkf4vUg9owzgghQf9vV,0.001000000,19.004113452,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 11:18:00,313353,3NLgv6Z5HZgWKbmGRKXh9SdUWddgiif4Rg92N3jkQRtMLSf1URMi,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,2146,CkpYzKm9qHsBa6xYhA1PEGM76x1HidT2bmcK2fx46ecXVFGvq1V7r,0.001010530,0.000884740,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:00:00,312318,3NKB7xEASc5Mn6KqPcHembv8FQbScs2ZUNc8w6NhZYx12TZ4LsWj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,94531,CkpaGH2xgcJtNxuMrSYHHKyzUoN1Bsfn8CxzNQX3MS8n38B3RHLvm,0.001000000,15.432573309,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:39:00,308288,3NKY9Gxh9wEq6moAyuTakrNapV7nL19ZxUhmX9jsatMm81a13ETN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,92308,CkpZRoJqR5PGL1gSQXumiC7VjAjkpK5JUKF3TY7GjgekSTVAwySSQ,0.001000000,17.805502437,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:39:00,304036,3NKceEzFwRjBKDVKo5shpyQgqekmQfu7WYAV6GZ1chPhee7JmUMU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,90067,CkpYTBA7PM4t1Ji1Saq47epQUYXiSH5xq7RBvJhpgkipuZEVcDPyd,0.001000000,19.017989695,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 23:48:00,299804,3NLFiQu92mSn8j6LkRirryXJwMdMwFX2DgoSUA66VHHfF82Sdsqr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,87777,CkpZBW9Ttmza8zwvgVxa8KL7Gj6qrnkp45Q3FXeWvNWQ8CYnQbot7,0.001000000,16.017430369,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:39:00,295263,3NLwrEb7po1esuPPTrHdvZ4MpmVBm3qu5wm2VU7A2jnjuP6PAUs2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,85511,CkpYddBkQGeYdVL6Dg57jquiaQzQy9YnTWNQRY5u1t7Re4jBpjT6v,0.001000000,16.836202229,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:15:00,290850,3NLyNhfiE1h6WNxo1xMHyub31zo4EuqFjrHSHWBXYkkBT62gpn8t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,83245,CkpZqmb1XCG8BkdWpA6TcyeJq5dkckePicoPWDaHJc1JkbQZCMcyL,0.001000000,21.760238429,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 00:00:00,286517,3NLJQUDvivvcGYiidgSdSsfVfxR1t4f7aFLfpiLcJkV3679oRZ4E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,81007,CkpZwGPaDtL1H1WrgU7PWLWpcchTQstUr8k6bW2xGphkZdK4bsAjV,0.001000000,18.743482341,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:45:00,282571,3NL6qhwoXjkmMPFiZkjup4BwSadJMixsfwSmf6uLZ6VWBv4YRa8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,78770,CkpYSkmnA7pGaoTYW8rJahsJX4Ho7o1w8kg3z8uoDwWvignAiRsjJ,0.001000000,20.412824673,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:36:00,277829,3NLmQbBay4vGRbPaGyyCLRqtVHARR6LBgXBqh3CfpfwAFeu4VpKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,76561,CkpZmK5kxpmrZz9knwnbpkJG7iqeTumLrdjzcu4xiHVGkyQs3Bptp,0.001000000,18.284244689,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:27:00,273440,3NL5FespAzSnz2Qqc18o8s73fBuQqQPjPE8zT4ZzVvaZeuooL368,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,74338,CkpYVy6CYN6wLRdRRCnaAbyLxbLnQLZpFbydn94mk24fmm7abGciD,0.001000000,21.571715009,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:42:00,268920,3NLBYMmkuSvb3eLJVrKoLAR8Z5wxUgwmx3Wxh44o2Es75DqMDEeE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,72141,CkpYxfpxTfXicVoGZ54Abxztjt9mK9ofshbNALs859xwTzZUMtKzs,0.001000000,21.092373533,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:24:00,264963,3NL2oTPDkjNiEZG32xa1tijdMiXQiXiLPmBtKPvJGCxe7cin8UBo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,69939,CkpZHcwpMrDvTyvoLq1cLzyRd4aSHDjG9wSRQbKhfYLj9PLDiNbjh,0.001000000,21.458010751,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 02:00:00,260672,3NKXhkipetKj1v1BqySPELFJ8bx3Rn8fzeRvvJ16gpHLUqbFJB2Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,67783,CkpZ53sC8B25h5D77ftxprakWtBCEd3zUCk4VgCz5Uge4ohfL8Hhq,0.001000000,21.303633652,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 21:51:00,255991,3NLbii4eYaDjCbASyUkDaDVESV8zjQDpLNCBdS7YHQMTqfswTEST,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,65650,CkpZWRdf6PoP4Nit7LafDGafiEW8u5Kk8CYZko3sWyHD3koMkSdSg,0.001000000,21.602086036,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 11:42:00,252852,3NLJoV4wzTJQossdBoVeWsT2CnfbP2Hd1NMXsJ2LMCKsd3tAY7Xq,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,350,CkpZe5xWYwE4EMfKRBNiigVgxYWbdDGZVzUkUTWTXsySgWrFkQSEb,0.001089760,0.000308240,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:30:00,251840,3NLc9cRYHMYR6VUVU1XLwAfEuNR1NyCbDiSQ2KSXKYBMcU64ArGC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,63557,CkpZiRmUwJMwVSiHsY4veknNy9zKsGdo27pJmhUKVVQncU4waMFPZ,0.001000000,15.846109329,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 07:09:00,247614,3NKMYorY2jMHBWsyFeNi79uAvzzJMuJu8hRvVPrGgpV6o5CVrt19,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,61458,CkpZUGw6P6hwwwZcawCrhroMiHRmR56Tsoeu4mAhXQGsgou3Ka6Pc,0.001000000,20.595817286,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:27:00,243236,3NKdLdVh8Z2KLmxJmbGwZGnGp9dcgGsaZuawxCvvbZwwxA45bskA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,59402,CkpaER5beFsfzYMRVNv6WS43E3XMZoWPfy6dssetqBdUSczNdc5Nq,0.001100000,18.316411699,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:18:00,239079,3NKraaxKEDBTnfWT83pD4yJZBEk9spp6wG9f9Ws3Mf8cP6y4pRZo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,57385,CkpZHf7zphdxou4yfiXgLe6UpX5stxLdgrrttckZHf7G7afHepfzr,0.001000000,21.311205711,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 00:15:00,234446,3NKLLijjSHbFgzkh4MGNdimUhVjeJ7M9ygrBnXEgBVuvT7hoRw4J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,55381,CkpYzopZ1BAZq21YvPFh7GHmYx4ianFP5fSctjvtGUmfbxfzArCc9,0.001000000,19.186011367,Piconbello epoch48 2%fee payout,PAYMENT
