Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 19:12:00,361462,3NKkvvYHjerB3EGT9qwCdoARjLPUHEaQBoSZE8gKEhT56UaAXpku,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,215331,5JtuLopUJDspjEo5ALXDmBnHEQr2VkSAuXQuwGyXy4jB3q1gHEv4,0.001000000,0.354840701,payout from mina-pool-payout,PAYMENT
2024-06-02 11:27:00,359073,3NLPMb1PxMiEmzgqqcDrE1cWmq9Q1sCDEtQcw7y9FDZMmk3cAcLx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,213116,CkpYtCYpMAV4F6oYRphEWQ5Yukyv3kWYN9y9h9uatqezsUHAnP4LS,0.002000000,1.064365609,payout,PAYMENT
2024-05-24 12:12:00,356712,3NKTxjHZ9f8muW66sLYpMwnaUhwNHwtgk7DrAG9tYzYuqJjxBkbV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,210901,CkpaC3nwLXm6mr3RFZwEbvCP9VSHpex6LezsccbFDG37piHnr9s4x,0.002000000,0.532136451,payout,PAYMENT
2024-05-17 10:27:00,354750,3NKgePxMLLDmUsAVMEgucSWSvHkLupvegADrCmWJHTMKUW5xSkWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,208684,CkpZWragFvHviQd4K4aYZV7gg3ATnTkcix7aQcKHQbfXUDRff36LS,0.002000000,0.536393130,payout,PAYMENT
2024-05-10 10:33:00,352806,3NLA3uEYK2wTT99g1rj6kQqybumztL6tL8JT8gjM7rPrGZ58ZfK2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,206464,CkpYRnDKUCongHtB8HQL3MganAJmtWQXptKetuuzNsUbLsddvaEmY,0.002000000,0.715254494,payout,PAYMENT
2024-05-09 12:42:00,352560,3NLC92fYEftQCB5Ajt6YUxJEzVxtGtNkZg9acNu9fqnV2kDPCz1w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,204752,CkpZpEA5DedrHpVWBbL4dpyXbwbxDzyAAiJyA7irXt78atY8JbsrK,0.002000000,0.192591556,payout,PAYMENT
2024-04-29 12:24:00,349842,3NKCerUUewzZd62GQnjBBdbgtMDHCpdVthB3foDUPQJjSz2KyzoH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,203048,CkpYVfFY9LxDD3new99XhKdTGcTkNa22g5V3qNTSPxB3ZAWKAXAaE,0.002000000,1.156017592,payout,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,201711,CkpYm7LtUz3zQ4mc3HgYGhbynN75dAt3Q2jZXUWB264WVVrGzHx8k,0.002000000,0.388329733,payout,PAYMENT
2024-04-17 11:36:00,346567,3NKcNC6swqNjjuWHhcDyX8LydTS71TXHZVJPGUhZqJcLAHDQPkLz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,199621,CkpYiX4UnoguNeb1M9nteyvmMXBBZUqvsyUJ1aHkTp2VoX1UdgzyE,0.002000000,0.776567375,payout,PAYMENT
2024-04-09 07:21:00,344313,3NK4YDQ59FPFueCMZUApN3z1rJxzsAkhYPwbkaJLHjk2iudLTnwz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,198259,CkpZnWrjPXNxwNv8tpajB3GNYGkkTA3aeEMbJHJz935ZL6aWSMG9f,0.002000000,0.554667585,payout,PAYMENT
