Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLYdKjgygBZx6SXjsvVbLTh4BspnyEK4zHqSpF2dm8KG6GWiMHt,209426,CkpaFeTdDkYiWyoCzkaBsPQBdhTXN7rNHDaWeDZnYMsjiWjEJSwco,0.002000000,0.015026441,payout,PAYMENT
2024-05-10 11:51:00,352824,3NLU7wdPLvwMCeViEPBw3Xc7gqV87EdsDXK5jntED9kZSYabCzfJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLYdKjgygBZx6SXjsvVbLTh4BspnyEK4zHqSpF2dm8KG6GWiMHt,207206,CkpYetTkKUkzsCnYm1aqMLSKtEnjVxt72RBXwKd9Gi1Nfs8mKToxd,0.002000000,0.020037037,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLYdKjgygBZx6SXjsvVbLTh4BspnyEK4zHqSpF2dm8KG6GWiMHt,205497,CkpZ4EKCLwfAkNoBxxFAHCVjQd7XMUz25qFZYL7oYBAcdskozzxsk,0.002000000,0.005395212,payout,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLYdKjgygBZx6SXjsvVbLTh4BspnyEK4zHqSpF2dm8KG6GWiMHt,203793,Ckpa7xTwSHxFvwA7vvcjNPxz8tW3xyfLQUMgrvHdSGybjgcJSQuwJ,0.002000000,0.032384389,payout,PAYMENT
2024-04-18 07:06:00,346773,3NKP4DPAn6cmestdDzFeJkwnos1mEUaX4CZD7NpK1jsKXcaVErpJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLYdKjgygBZx6SXjsvVbLTh4BspnyEK4zHqSpF2dm8KG6GWiMHt,200363,CkpZPBBT5jCkDp3FcjVBni6zq9ijuiJRjRHR31hAhkvyeFuZvCNG3,0.002000000,0.021769895,payout,PAYMENT
2024-04-10 11:03:00,344609,3NKof9E4qmz2GgCoghxs4V6a911NTJmipzw1L4adgrNV1uH11tbq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLYdKjgygBZx6SXjsvVbLTh4BspnyEK4zHqSpF2dm8KG6GWiMHt,198995,Ckpa6Yb6VutGZQBYZBSTbg5muJsoFBuNwQkD9rZ3N7TsBE9Y3Ya2e,0.002000000,0.015549267,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLYdKjgygBZx6SXjsvVbLTh4BspnyEK4zHqSpF2dm8KG6GWiMHt,197249,CkpZ5kurJDtWsAmdDSRSu4MsXWQzV5bmQadqMGAyXTq8gHXw1rbKy,0.002000000,0.015550666,payout,PAYMENT
2024-04-02 09:12:00,342430,3NKK2jNvm5EzCRNwD2hQDRNxKp8wXUQdG5hXCPgyPw7o9Wyyygwu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLYdKjgygBZx6SXjsvVbLTh4BspnyEK4zHqSpF2dm8KG6GWiMHt,195387,Ckpa3uQ5eAYzuacEFHnpTWWKrkQ5Roro2o935BucP577fceEAemZg,0.002000000,0.025918067,payout,PAYMENT
2024-03-27 19:48:00,340873,3NLvCAppSvN2MUu9iDfPg4ghLjWRt5paUeHV9pB5M3DWDvvdp7wA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLYdKjgygBZx6SXjsvVbLTh4BspnyEK4zHqSpF2dm8KG6GWiMHt,193793,CkpYuoWpVhWyG2ME8mnLe5WySbZm3D9QdTkW7FasK923BpFHsegNb,0.002000000,0.025932484,payout,PAYMENT
2024-03-18 12:06:00,338407,3NLQipnLVUd9ymhgVnjWJm3gXDXMvpc8yo9qVaKZsTZcD6KTznSk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLYdKjgygBZx6SXjsvVbLTh4BspnyEK4zHqSpF2dm8KG6GWiMHt,190765,CkpaF7kBLkxj4ZmCV6wqxpvBWXa1ZpuPpvXsX6zYnA4YSdSCDaeuc,0.002000000,0.014442624,payout,PAYMENT
2024-03-13 15:27:00,337136,3NLRgJfKJTwuNA6BScwU3k9V9Ab1JQvacsfUCaFRTfmRbP9Y4n1z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLYdKjgygBZx6SXjsvVbLTh4BspnyEK4zHqSpF2dm8KG6GWiMHt,188544,CkpZXX9m7fmSNeoQhUUrfwUL5eqrVRaddMiK7spkHqpri5mbRVPQk,0.002000000,0.028924040,payout,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLYdKjgygBZx6SXjsvVbLTh4BspnyEK4zHqSpF2dm8KG6GWiMHt,186789,CkpZV5KqWWrB8f17C3Pt8UCACJU19ToRVwWNZfd1ApN6mBaGgHhUh,0.002000000,0.014462116,payout,PAYMENT
2024-03-04 10:18:00,335000,3NLe2JH8AaQmM5uS4zV518Vun2toeA2VKtF8qvQ64QQN5qqJYQRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLYdKjgygBZx6SXjsvVbLTh4BspnyEK4zHqSpF2dm8KG6GWiMHt,185046,CkpZNekeH9fWrGnqyrhW5PdZUwGu7imfhyUntFkaXLgx9xqWxK5im,0.002000000,0.013636744,payout,PAYMENT
2024-03-01 07:45:00,334182,3NKoGXSdKSSUsj95UoVkfq2MN2da6pmMkXfj7n8S5vZHyERksByQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLYdKjgygBZx6SXjsvVbLTh4BspnyEK4zHqSpF2dm8KG6GWiMHt,183309,CkpaA7kE6zGvNA9gBpJZJtritNhPDzhgVT1o6s9cF2ZKpB18LjMG5,0.002000000,0.013629995,payout,PAYMENT
2024-02-23 15:36:00,332498,3NKF5th6uaGp3QFDXoYUERFTPX1LsP67pXuiF5euoGYCCPXikVQy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLYdKjgygBZx6SXjsvVbLTh4BspnyEK4zHqSpF2dm8KG6GWiMHt,181763,CkpYxuhCEiErcspPCKr2JaV3kynjEz94K2yfmxasyUgtQKVCE3gq3,0.002000000,0.008835442,payout,PAYMENT
2024-02-19 13:09:00,331452,3NKeKxmngf2Unm2PmTJAr3QVWKQqSREUEoufETUv1Mdc2yrYCEss,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLYdKjgygBZx6SXjsvVbLTh4BspnyEK4zHqSpF2dm8KG6GWiMHt,180037,CkpZZrJhHfv7kNooTrmM4mZSWv3NVtg6iXfqB1gtBGyvBprd49a36,0.002000000,0.008834618,payout,PAYMENT
2024-02-18 12:15:00,331173,3NLuXyYGZqSnwKh9zovBtP1U9EZrEpV3CNPZXavKRKYC93aJPj3V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLYdKjgygBZx6SXjsvVbLTh4BspnyEK4zHqSpF2dm8KG6GWiMHt,178490,CkpZDV9PojQd8SGazMKrmeB1CRMQTUnaqX1Zhfec3oF5tfBr1zL4F,0.002000000,0.013255702,payout,PAYMENT
2024-02-13 10:18:00,329787,3NKGh3n9HD65x5ukj9TpnFsTdBpQWwyNWQLuUKtRuPnqCGa4nLz3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLYdKjgygBZx6SXjsvVbLTh4BspnyEK4zHqSpF2dm8KG6GWiMHt,176921,CkpYY7CTLPosH3GmE8JyuDorZfcgHEhFfD9JpEdLGsZd6HHwXsP4N,0.002000000,0.008832225,payout,PAYMENT
2024-02-07 10:27:00,328291,3NLUHL2h8JVos1DdoL3VX7tpeQ6trfhaEjyNGZeT8XXepXteEvHS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLYdKjgygBZx6SXjsvVbLTh4BspnyEK4zHqSpF2dm8KG6GWiMHt,175396,CkpZVEE21Qa5NEgjRcpZnXUizRjHDbQtbtssa5bLpPi5AzX2F5F5o,0.002000000,0.008367132,payout,PAYMENT
2024-02-03 09:39:00,327165,3NLpbABrWFFN7Z63hqutksPnWT6jnHc3Z5BtoUs2c8x3JSM7CvwL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLYdKjgygBZx6SXjsvVbLTh4BspnyEK4zHqSpF2dm8KG6GWiMHt,173735,CkpYsL4XViJBigH5vms8ufN3MCVZe1yQr4bqYHhT6z2kgZGPBE5Mh,0.002000000,0.012547089,payout,PAYMENT
2024-01-29 13:15:00,325775,3NKxfxbvPLhZGebSuUFYhj1CT6Myf4kKeVwGAFcFWekSiEJTQm2h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLYdKjgygBZx6SXjsvVbLTh4BspnyEK4zHqSpF2dm8KG6GWiMHt,172370,CkpZoXCLSEZLWfpEVshHhwGmLL3xNv5x1LurEDsb8RtcFsddM3NnJ,0.002000000,0.023003376,payout,PAYMENT
