Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:27:00,360246,3NKK6uAs53ckkgBJ1tQ2W5xT6gZyDsQuEH5EazF9hPpnb3Pm8Q9k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn68JdJQgdAgDx8e8c1w8dexYMkFRWEBmsHZH9CyoLUnLkwnN5E9,134204,5JtgsrWo1VEKg6UxLFxoJZvF5dEKcerZ5k4gmRLW4HaYKpoC8Jr3,0.001000000,0.345581052,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn68JdJQgdAgDx8e8c1w8dexYMkFRWEBmsHZH9CyoLUnLkwnN5E9,130379,CkpZvrK291eDvrN5Ro4t2sayoxhw32yWQdECv7Ht94P9A4t3zXPu3,0.001000000,0.291469318,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn68JdJQgdAgDx8e8c1w8dexYMkFRWEBmsHZH9CyoLUnLkwnN5E9,126653,CkpYtZBxqkn6P8X826tF4ZcVCfe77Bse9mgZeM9hRLpAQRsob52Ze,0.001000000,0.380239553,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn68JdJQgdAgDx8e8c1w8dexYMkFRWEBmsHZH9CyoLUnLkwnN5E9,122943,CkpYZjqxvEAhw3unRNRaB7AJmUEZ9CGARucnBZN5T86w1yKDSKLQR,0.001000000,0.346934242,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn68JdJQgdAgDx8e8c1w8dexYMkFRWEBmsHZH9CyoLUnLkwnN5E9,116723,CkpaG2u4dgPfWTTA6dtNWjDBgskQ5CtMD4cSynjXhSPSupvoAx9xN,0.001000000,0.272353845,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn68JdJQgdAgDx8e8c1w8dexYMkFRWEBmsHZH9CyoLUnLkwnN5E9,115550,CkpZUnEUHWFtK1fwhQxG9JS4epi1Uz6z43pDJACacAUQZQVW3ZHo5,0.001000000,0.285573524,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:09:00,336070,3NLLpdDay9YMr15BR46MmjccRUKgD9LZSJo25vM8X9eeh2UdtHys,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn68JdJQgdAgDx8e8c1w8dexYMkFRWEBmsHZH9CyoLUnLkwnN5E9,111963,CkpZkMMXk9Y3LYNEBhswYUitp69fotB4UCd7gLegK2dxcPJb8qCAz,0.001000000,0.308085692,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn68JdJQgdAgDx8e8c1w8dexYMkFRWEBmsHZH9CyoLUnLkwnN5E9,108431,CkpZnPHiCEQg64XzdTveZkR89w97H8vgAQAQxKBmnqHkC8e97YVSR,0.001000000,0.332482491,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn68JdJQgdAgDx8e8c1w8dexYMkFRWEBmsHZH9CyoLUnLkwnN5E9,105037,CkpaE4MFH9f7z5RqQckoVQ3eWBZtiHTxUzsreAZhiC8BmBH6qYVvP,0.001000000,0.296119114,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn68JdJQgdAgDx8e8c1w8dexYMkFRWEBmsHZH9CyoLUnLkwnN5E9,102495,CkpYhAfKVFAPe7BHMeWdMgX1JG3HZe45SEci6ZjzNu37huTFGheWv,0.001000000,0.355038594,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:57:00,320288,3NKLTz5dUdUE3FMhR5Qr8aSZRRyKwBGcZ2ys7A2HxduC5evriohu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn68JdJQgdAgDx8e8c1w8dexYMkFRWEBmsHZH9CyoLUnLkwnN5E9,100271,CkpYTv8pRQLzRSJeQGtEBPWpTruYgxDai3WR5sQFem8FH8nS8oQes,0.001000000,0.266382933,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn68JdJQgdAgDx8e8c1w8dexYMkFRWEBmsHZH9CyoLUnLkwnN5E9,98015,CkpZrjH8fsJLLQTtyxQ8d6igNGH7MopyK68uBQvdtLR95p5NzDaJi,0.001000000,0.321435940,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 13:45:00,312390,3NLotMGeA1EhkxVauBZh2QfxSA3Yee2B6TwuhU6o5peeE4SMoWpv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn68JdJQgdAgDx8e8c1w8dexYMkFRWEBmsHZH9CyoLUnLkwnN5E9,95766,CkpZsgZeZ5ffuYNpjt3MSA6PiZrRJ7BzTX9WtHvX78nMyBUT5d5Ha,0.001000000,0.261026825,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:48:00,308378,3NL85nsweFyhBGFaJAnNrGA4KiAPdnC4bLt7WqUqF7evt4bhGoyH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn68JdJQgdAgDx8e8c1w8dexYMkFRWEBmsHZH9CyoLUnLkwnN5E9,93538,CkpZoKB6PeTBg1FDvx7fj8DVJSfyy8mV2FWEviSeC6bSpnpVTgTk2,0.001000000,0.301162599,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:33:00,304102,3NLhfshxLo243vdY1Jf5Q1ybUWhsRVdnKKT5pfvhmuBEUMkQ4Vbq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn68JdJQgdAgDx8e8c1w8dexYMkFRWEBmsHZH9CyoLUnLkwnN5E9,91334,CkpYebY9hyJyfexCukmEfiBoCyANSoxpC7xXVSm8MNiaZp35turMM,0.001000000,0.321670607,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 15:03:00,299952,3NL75bivNyT6wv72noXkay64eA5sXFyaqhsaZSRCBzkgdHE7BCmN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn68JdJQgdAgDx8e8c1w8dexYMkFRWEBmsHZH9CyoLUnLkwnN5E9,89042,CkpYSYiox1jCRpb7Ph4C8iseWswNQqs34tXU2iz5kELHFgJagLEf2,0.001000000,0.270919091,Piconbello epoch61 2%fee payout,PAYMENT
