Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:39:00,359816,3NKUozFJK5LHr5qwBfZCjuA8UteJr4sPzGxMecTBC5poGLERJqX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHJZfzh4YyfQBzAg4SLsxcX7XLijo5i7pyaEfmAoB1ohg5bhokY,579774,5JtujRQekihCQwVE7kTxnW8jfqnuLisLpi5XRxLYDthfYqNwtGuU,0.001000000,18.787676142,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:00:00,355704,3NLij6aTpzXFkb8hxY9ytBoYA1S4q9956Ygp48CNbRmrcwVjKUNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHJZfzh4YyfQBzAg4SLsxcX7XLijo5i7pyaEfmAoB1ohg5bhokY,561141,CkpZxjjW35Vjm82vsq872L3TKe9vuY9yA5B1y2f7b7TcGaiGjFpbj,0.001000000,18.527679326,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHJZfzh4YyfQBzAg4SLsxcX7XLijo5i7pyaEfmAoB1ohg5bhokY,542778,CkpZhWTpYeed2gMRiQFx58nu9hDN64scyGtWGVmecfUnkZsvZzeZT,0.001000000,19.147505799,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:57:00,347508,3NKZ9wDpYAAJyejFeeLTuEsYU5nk5pkJcoG9tgFr3eJzT8awvxHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHJZfzh4YyfQBzAg4SLsxcX7XLijo5i7pyaEfmAoB1ohg5bhokY,525536,CkpYZ1pKgE8f7L1mEKHXHSEfG5BCijZqy8x5YT2QPUKuueqK1y9vn,0.001000000,18.421008685,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:24:00,343657,3NKbnVqMXnyN8CbtV1DncwJf9DN77FXk5zg53mkzWDgraSd9SXpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHJZfzh4YyfQBzAg4SLsxcX7XLijo5i7pyaEfmAoB1ohg5bhokY,507972,CkpZZ4TqjseGJvFGzVVDAZ42aByDEFaWPx9DUJxnASUCAvr6bNv9m,0.001000000,17.261195518,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:12:00,339527,3NKGc62EKFGmbz2RNUNNWZFoAWR3XNczDaX7rGM951CzrmgnNaba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHJZfzh4YyfQBzAg4SLsxcX7XLijo5i7pyaEfmAoB1ohg5bhokY,490927,CkpZ8CTS3BwobHhdRHpsZkHRgWb9qakgnzGqTgcKszksL2HTMcsWJ,0.001000000,20.129895593,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:30:00,335850,3NLwcu2nFmVKdRXLzTnUGngrkNN3sqbEpkX7T15Fucf7TgUqhGio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHJZfzh4YyfQBzAg4SLsxcX7XLijo5i7pyaEfmAoB1ohg5bhokY,475110,CkpYcdueduG5jwkKPY5QkHNKBedgxFKUvPgGKCcDHfmcrp3Bfw9fV,0.001000000,20.463360333,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:21:00,332517,3NLv8tmg4nPEz8D3DbRzxAr1jE3NuPb8opSWyPDp9paRgSTwaGWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHJZfzh4YyfQBzAg4SLsxcX7XLijo5i7pyaEfmAoB1ohg5bhokY,459781,CkpZW8ndwEJYZzuERJuKyvYLTAJeGKXw7RTnEcnNfnoYctVVabat9,0.001000000,18.407460093,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHJZfzh4YyfQBzAg4SLsxcX7XLijo5i7pyaEfmAoB1ohg5bhokY,446028,CkpZDs7mj6xSoAeQEE6Vp4JKnb25WMNvHS6N1mkfKYDj5MRN4GfDm,0.001000000,16.867785310,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHJZfzh4YyfQBzAg4SLsxcX7XLijo5i7pyaEfmAoB1ohg5bhokY,432196,CkpYg73qWo4UKAkTJAwuj8QE3L7ZQ7vvauhi69jsu2HqvEKAwnEvt,0.001000000,30.268090993,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 07:06:00,320447,3NLAYgeZWoyiVwQJ111teAoc7uyWUUnUzM4yejuHTziFhRtPNsrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHJZfzh4YyfQBzAg4SLsxcX7XLijo5i7pyaEfmAoB1ohg5bhokY,419275,CkpaDdKUyqErisKHrm3jbmzK8hyzVXSaWgb9vXnyetRW7HdocUGNH,0.001000000,30.301633173,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 08:54:00,318613,3NLwzJCQSyGcH9snyqAFJbj6fz572w8AxfrHs7aYEDeprFTANe5M,B62qkHJZfzh4YyfQBzAg4SLsxcX7XLijo5i7pyaEfmAoB1ohg5bhokY,B62qp4KPeBS4hJRmTLXVjrnFajkh6Fobi3YHmyRNB1qq5hMeGWeueYW,1,CkpaD27adB9dqwc8TjTLDiuW93JhHPnRgBRtk4Q96gcLdJjD96qT2,0.200100000,1441.000000000,,PAYMENT
2023-12-24 08:33:00,316345,3NLV7ZRWyzePGr6ipCzbbvxi232vJhj4BGbEfN4P2GbdCoqzGmBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHJZfzh4YyfQBzAg4SLsxcX7XLijo5i7pyaEfmAoB1ohg5bhokY,406509,CkpZwTvm5HYo1HUev8PfHnSKPvZ8rRzGPi4H15EhJgSahmjEj2nmZ,0.001000000,33.278350496,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 04:18:00,313276,3NKDjcj8ycPNJcDw7c4bDf77anYwnDkfvhVgTXugWdcL5Xa2fp8Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkHJZfzh4YyfQBzAg4SLsxcX7XLijo5i7pyaEfmAoB1ohg5bhokY,1602,CkpYsyc7iqEmNcNXQNYwLZ2vsk4FDhZHdkmekbUZttu8aDFufKJVz,0.001038430,0.000428290,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHJZfzh4YyfQBzAg4SLsxcX7XLijo5i7pyaEfmAoB1ohg5bhokY,393906,CkpYYyqKAVmKjw3wQ7iwzrHTpUdr2QJSMRPUXAs2RyAChEK8So2U5,0.001000000,27.452695284,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:21:00,308131,3NKKcZpMkZ284SHAe35TKb61aSrs72PAWhNxjodfGQ76nwuepnDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHJZfzh4YyfQBzAg4SLsxcX7XLijo5i7pyaEfmAoB1ohg5bhokY,382096,CkpZLXMzUS4YVmZCh2cwiPU3ScDpXmzJr8aDBCDLFjktSJFY9TKdB,0.001000000,28.497248913,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 20:36:00,304109,3NLoVUEZgQQx5Lx5zC8ZXS6Gza9qyejcXGFNCcdrBYGB8NLwzK5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHJZfzh4YyfQBzAg4SLsxcX7XLijo5i7pyaEfmAoB1ohg5bhokY,369903,CkpYRKAYkKD7HGf9F1J2HYkuwqYgx1ztkPhYTX4fZbsDDAsDEh2by,0.001000000,25.244345192,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHJZfzh4YyfQBzAg4SLsxcX7XLijo5i7pyaEfmAoB1ohg5bhokY,357665,CkpZgtiHfYx8Edq4gjWQwQ8Z67ghu6rzWjc1GXAhww8MLHaotrCSY,0.001000000,25.707394814,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:33:00,295374,3NKJxRkbXttKx1VL3h8oDzA97enF13keJPjTEMB5RvTaPWKNYRiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHJZfzh4YyfQBzAg4SLsxcX7XLijo5i7pyaEfmAoB1ohg5bhokY,345595,CkpaAEbKsHbrhE6S36Q7uYDeSrj8otJA2mXj5KsHdDce2kM736Pk9,0.001000000,28.355144602,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:57:00,290800,3NLTthYtTFhLMD1BiPBmnvppVPARFt191oeQ4tgrCU9QELZdZyNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHJZfzh4YyfQBzAg4SLsxcX7XLijo5i7pyaEfmAoB1ohg5bhokY,335124,CkpZFxjvtxkHjA9BPuDrizrWYuerxQbbnteVVpQ8u4rugqH2WNvS8,0.001000000,26.749969283,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 20:42:00,286725,3NLEjDEc4yruchF1uYZW5KLQpUymwd8VjdrTKfPfGU9iVRRXetMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHJZfzh4YyfQBzAg4SLsxcX7XLijo5i7pyaEfmAoB1ohg5bhokY,323368,CkpZAVywrXAbCKWv1tPQydm8Ae6VfpczeGghPSRZ1sVKEXZNgeK7r,0.001000000,24.652429352,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:00:00,282219,3NKrLo63Xy2UYv8kagtKqLFpWs8KbKfbaDx98NSj6aLmPvvn4Aai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHJZfzh4YyfQBzAg4SLsxcX7XLijo5i7pyaEfmAoB1ohg5bhokY,311721,CkpYoLuEHGxYdZGrNZbTcPHDJ9VVfLMXhFkPJf5D3KZ5cEtG9SjBk,0.001000000,30.812229029,payout_from_AURO_Epoch_59,PAYMENT
