Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 19:18:00,344697,3NLdAtAAbZ8hZFAjiE3h1SSfv2TTeWpvaDSrexaozEXSxuneeQrB,B62qn5V5NAJeBmHZsge3kmYviex2meWBhP83J19GmvZ66UQrBDJBQdG,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,10,Ckpa2UzSppX68kdx2tmn1kuCPaamomZCJMZgokLF2yeLUrX1BYUun,0.100000000,4134.900000000,,PAYMENT
2024-04-09 07:33:00,344315,3NL1mpf1XweRcNm2ee4Wf5m9dLcqrKz6miYbSBzZ7hQ2gSJvXkg4,B62qkE1eSUhuyJsDwDEP6oFf489UteP9FfTH3V4okHZpcSKJdV2NJB3,B62qn5V5NAJeBmHZsge3kmYviex2meWBhP83J19GmvZ66UQrBDJBQdG,7,CkpaCgK4thzySGi6idfmiUEwqCrPSiLqrnwbLmHMLhNXSfgeSbvRK,0.200100000,4135.000000000,,PAYMENT
2024-02-12 23:24:00,329653,3NLSP73d2k8nVTL3hKpxi43DXMnRfPqd6u5riJNGNupzmvpCn3mY,B62qn5V5NAJeBmHZsge3kmYviex2meWBhP83J19GmvZ66UQrBDJBQdG,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,9,CkpYbHizye95skwDejC3wGt9XN1oC2ZcwYqog8cfTiRRTrPLCkGAv,0.100000000,611.486329100,,PAYMENT
2024-02-09 23:00:00,328875,3NLhX4LXTngXuoGtmD94a2C6mGMY35e3ZuSPXFEcvy2x5MJdVHnB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn5V5NAJeBmHZsge3kmYviex2meWBhP83J19GmvZ66UQrBDJBQdG,43639,CkpZxP6SDbvmLwZaMwcAvWNjYbBRt4ZyJHihqMgTRtMH7v61uDoNg,0.200000000,611.586329100,,PAYMENT
2024-02-07 18:27:00,328355,3NL1BFEURfbdbK1hBemSSfTyQmMeFezAsayJLU9ZiJpdt2D1RTf6,B62qn5V5NAJeBmHZsge3kmYviex2meWBhP83J19GmvZ66UQrBDJBQdG,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,CkpZ5NTQ4c9eE1caEZp1x9dGPZzVoAnyUAoESX1hYGL8yiBFLrt6B,0.100000000,9449.002771500,,PAYMENT
2024-02-04 19:57:00,327577,3NKKjbtz1muUNvgHTXGLg7RmZVzC7V67GUCctjJBfgZYN4S3VMo2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn5V5NAJeBmHZsge3kmYviex2meWBhP83J19GmvZ66UQrBDJBQdG,42969,CkpZ28mfymNtvnN1TvSkQBgUFCJuB2fdGUQsX22xDFhdCswknYuE4,0.200000000,9449.102771500,,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qn5V5NAJeBmHZsge3kmYviex2meWBhP83J19GmvZ66UQrBDJBQdG,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpZZzZL5wehRQ3P73AqGWrc8yBcV51Jvd3zfyvXEghwQDNfjUHu3,0.100000000,1999.900000000,,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qn5V5NAJeBmHZsge3kmYviex2meWBhP83J19GmvZ66UQrBDJBQdG,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpYVeFwYSDgj8wDoxV65A3LGgsXG7yqZSyggPoJjEirynqpDodMc,0.100000000,1499.900000000,,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qkE1eSUhuyJsDwDEP6oFf489UteP9FfTH3V4okHZpcSKJdV2NJB3,B62qn5V5NAJeBmHZsge3kmYviex2meWBhP83J19GmvZ66UQrBDJBQdG,4,CkpaH9ipxLap6P6VnmAUnKDGfRGuJNFRyXD683rWS2xuR61ahn3q4,0.001100000,2000.000000000,,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qkE1eSUhuyJsDwDEP6oFf489UteP9FfTH3V4okHZpcSKJdV2NJB3,B62qn5V5NAJeBmHZsge3kmYviex2meWBhP83J19GmvZ66UQrBDJBQdG,3,CkpYttfLj3TmBY192ZmTR8VBEFpp1JAikvPU6pfeTHQm9KDwBhTrr,0.001100000,1500.000000000,,PAYMENT
