Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-06 16:12:00,204414,3NKzmrvU1VKXnmbcR1U6MJgUMzZTxVPf8GxFQuNpxs8YZRMSKGVi,B62qoam1xjj3rVmLufDtMFHefVePfNho4XdGcXj12PsP71kyDu2VrAU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZK2L4Umq9icdEVZWbNNZNyKade8geAfGGEXcyNKdAvr2DGFJTP,0.050000000,175.332223500,,PAYMENT
2022-12-06 15:21:00,204403,3NKTnL1B4gmDFtaJVsUK9hovb4QLHaorN6xNtogrEfpzvqmY6pf1,B62qrP1Pr8NsHqAvfFpWKmQfUGVqbnHqwjQpM6EQhmdxXbc6FPRkqbL,B62qoam1xjj3rVmLufDtMFHefVePfNho4XdGcXj12PsP71kyDu2VrAU,1,CkpYjvJMoXPJhgPbt9s1hvzaCFjoojPbTiu6rg5A7e2kRoHGF4abq,0.010100000,175.382223500,,PAYMENT
2021-12-29 18:30:00,94850,3NLcCJ6GbcuB9ECXBTufyx8u6FC9LDvWEJPDgcMB4CivmZmuAERb,B62qoam1xjj3rVmLufDtMFHefVePfNho4XdGcXj12PsP71kyDu2VrAU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYgNxNUL67v7ojnE5QbRWN6i6hXPkSsyru4SsuNzSUybpqWUVdV,0.030000000,74.524100000,,PAYMENT
2021-12-29 17:45:00,94844,3NLTumAsVQqMSWkhx11rcjN69sCi5S5FVDkUDM6FdP5pxCq86amw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoam1xjj3rVmLufDtMFHefVePfNho4XdGcXj12PsP71kyDu2VrAU,48696,CkpZV6JBeT5i9S2SRQV4sRtiFrJtnHkEVMDk2aBtgFaNhYNaXEe1D,0.020000000,74.554100000,,PAYMENT
2021-12-22 10:33:00,92662,3NKYqQcHTdHgztXHY94FXEZJpM49qixqv8GFadiTLfXRTbp34bAX,B62qoam1xjj3rVmLufDtMFHefVePfNho4XdGcXj12PsP71kyDu2VrAU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZWPdKFWqNzowgrFR52A4GbR5K5CZjsuKmQVpyigpsWtwhjphPf,0.030000000,18.803100000,,PAYMENT
2021-12-22 10:15:00,92660,3NKqfh5NmJU47XhBhhETstu4x3aSBhJSxc9FDqZDVz5pzAtxWv8v,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoam1xjj3rVmLufDtMFHefVePfNho4XdGcXj12PsP71kyDu2VrAU,47921,CkpYQ36Y1NPq56VmmzBhdNCxpzQ4X1ozyQ9Lbjz5dYdAg1rxF1XkU,0.020000000,18.833100000,,PAYMENT
2021-12-20 13:45:00,92049,3NKvugcdqgs3sXgHdsXqp72r2HpKdBW9qPhaDnEp2fznfphdhZAB,B62qoam1xjj3rVmLufDtMFHefVePfNho4XdGcXj12PsP71kyDu2VrAU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZBEYEZV8dpxB3PbeMXMUn9zaubeJmFZagLZYC2wJM9ZpKUp3FQ,0.030000000,67.498000000,,PAYMENT
2021-12-20 13:15:00,92041,3NLbXmqSuxvDJG1NP8Rd5AwqRQVEc9wTHPLLDxZUSY3SnftttW9N,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoam1xjj3rVmLufDtMFHefVePfNho4XdGcXj12PsP71kyDu2VrAU,47732,CkpZVcdyVcnhQBSSZysuiLeebLoJaTTDGfuNEBsidSgyxuQCEdw36,0.020000000,67.528000000,,PAYMENT
2021-11-27 09:54:00,84834,3NKwMcfEmkrMsg5RgkBa55saQVAU4H4MZuMmxMFBHzAqVZ4yVvzn,B62qoam1xjj3rVmLufDtMFHefVePfNho4XdGcXj12PsP71kyDu2VrAU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZaS2bS37LP7sefQ8aQh8pdNQPM5hFe17KkhCSd5NZ1DL9tZRDb,0.030000000,13.109400000,,PAYMENT
2021-11-27 09:27:00,84828,3NKCsYZGTxiKQSGkHMuJ7r7nAhiSsaq5kHK6JvyWpXQjEPBHFyhs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoam1xjj3rVmLufDtMFHefVePfNho4XdGcXj12PsP71kyDu2VrAU,44807,CkpZW31n7hZLPwzmAsQ3onX8xbWv8a44zg64Ai2swpQtPVaaFfNcs,0.020000000,13.139400000,,PAYMENT
