Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:45:00,346673,3NKWYwLjNm2Y3az9n2MaRZwytKRzfZq4p5FMcdXSpRLUbX2DRNLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6z2HTnMKtHv4sXMEHgjohUNDKfiWSftBAqZ37vzjheSqnLrpFX,515671,CkpZXML9TsXYfzZAZNFusd3otgouvzQV2jZePPVCdKDL8qfiJC1Fs,0.005000000,0.101578483,MinaExplorer Payout 322 #346570,PAYMENT
2024-02-18 19:39:00,331250,3NK6Arenq6nzuLZpz79FAbCgSYsihATxEH7tLY8GhcC4B93dLBQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6z2HTnMKtHv4sXMEHgjohUNDKfiWSftBAqZ37vzjheSqnLrpFX,441172,CkpZEGPcUSi1yrw4m6MrpG99znAxdddALELPHyVAjLdnVrgJonBSN,0.005000000,0.105825433,MinaExplorer Payout 305 #331117,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6z2HTnMKtHv4sXMEHgjohUNDKfiWSftBAqZ37vzjheSqnLrpFX,374096,CkpZapRHJ4Dys9s69m19CjnkFGdBMbC58zycT8VG8NUy2jzq4G7HF,0.005000000,0.101244317,MinaExplorer Payout 288 #315311,PAYMENT
2023-11-22 23:42:00,307759,3NLuPvFZhY4WsRv1yNYsjUkBXyHjGCDSwCFBopMu1hnHxSce868y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6z2HTnMKtHv4sXMEHgjohUNDKfiWSftBAqZ37vzjheSqnLrpFX,342413,CkpZpsobk4giksddUmRxEcm9MyFc6LLXFmAtfEcBmf1VXFbTZKnJH,0.005000000,0.332256324,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:21:00,306860,3NLvL9Lq3Ju8o1QrKdtbr7hYExU1Ctt6FsWmcQHniGcZ5vQkvkSK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6z2HTnMKtHv4sXMEHgjohUNDKfiWSftBAqZ37vzjheSqnLrpFX,338535,CkpaAZPAVbgkqmewZf7oCeZRCvJzxBHGFmebkdyFxbypFyRuGqoyH,0.005000000,0.427920455,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:18:00,305734,3NKp56hJu2JuK7TW4oqx87Rjswc4Z3hebU36SW9jkWfFkHs4EdqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6z2HTnMKtHv4sXMEHgjohUNDKfiWSftBAqZ37vzjheSqnLrpFX,334849,CkpYk27XCVzMMX72txB8cDXsS2hmNszdLZnw1FaC6cP3h1ymqsY4X,0.005000000,0.291912265,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 00:27:00,304937,3NKYMS8ueJpa9N3RtjJW1oDHFpfduMaiL5wBNUtm4PDTm293kQwz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6z2HTnMKtHv4sXMEHgjohUNDKfiWSftBAqZ37vzjheSqnLrpFX,330973,CkpZ8kVFnuugupGwegQvdWuuB6SNrunLGwNyVtzPwsGjf4p67Xdo7,0.005000000,0.390961206,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 20:45:00,303884,3NLkcqhQyLxAFKQNtmpFiEvtRYGa5QVGUGfXBpSvYXhc1i97e3cm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6z2HTnMKtHv4sXMEHgjohUNDKfiWSftBAqZ37vzjheSqnLrpFX,327242,CkpYu8tnxrHXrGYQT6UNmXg9XV8omF8H14TGB3Z2hLsnctYzecy1n,0.005000000,0.304595642,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:00:00,302948,3NLQDDuL6xb6ZjhHHLweH3FcGt8A3LQeZKhwQyhXZamGgzo49j8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6z2HTnMKtHv4sXMEHgjohUNDKfiWSftBAqZ37vzjheSqnLrpFX,323220,CkpZhzuR46eUfowp3ES8oboH56k2Gg5BqEM8WAWarvy1YWQjMht77,0.005000000,0.321440420,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 20:24:00,301739,3NL8NX4U1BEgHfTraNAMFFF1xjcpnP9cg4DrP85U5Rto9jXzJt1o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6z2HTnMKtHv4sXMEHgjohUNDKfiWSftBAqZ37vzjheSqnLrpFX,319535,CkpaCX36dfDVkWwQH6chR1UmupaTJB13276eR7DroskL3w3rFKmDz,0.005000000,0.260520070,MinaExplorer Payout 274 #301636,PAYMENT
