Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:39:00,356402,3NLasBDrvksc73Azk9CGWXo3cahFvJBJHdxbAwuM2mTiuQKQNidL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojVNbPch7sQb6zSGxMYpsZQMws2MNVc9NK5aR5NrCjTHNC8Ey49,568680,Ckpa9vmWdaxjakMxKPwoFzrZA7bhukNb3Ed4vGxiNqo9zBytmDTGs,0.001000000,0.951311276,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:39:00,352162,3NKzDqNxZyEPWQEkgWVzreYpVyosQ29DCSgVzuaCo7ZJR7YNPpPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojVNbPch7sQb6zSGxMYpsZQMws2MNVc9NK5aR5NrCjTHNC8Ey49,550289,CkpYkt3eEW6bvm5Vtkyx3iUBSe9u5UWvdhLg7iA8D6jGKnow9EfBS,0.001000000,0.983136514,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:42:00,347919,3NKqMPw6n3uGnbR9Ln6ENDJGXUDhjR46Kxa4HwEFhSiLVn6ED16U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojVNbPch7sQb6zSGxMYpsZQMws2MNVc9NK5aR5NrCjTHNC8Ey49,533058,CkpZqL9YvNxuEwfgYtErvxdiXSVAvrx95BV4LnYNSADtD4qQC8wZE,0.001000000,0.945834488,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:51:00,344229,3NKjoxBXGEV6NTVXoUq7p2n7S5ARXhok3rEshUP7YZDSQ9Qn7ser,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojVNbPch7sQb6zSGxMYpsZQMws2MNVc9NK5aR5NrCjTHNC8Ey49,515547,CkpYkzUnzG6QAqkQzUTdozm5crG46XVg4Z6pyVi2v6YU66MS4pQUN,0.001000000,0.886284082,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:12:00,339876,3NLk5KPPyLZZK1FsWXG3DpdZm22BxXmA9RU89vHXSBrmHHY1dntn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojVNbPch7sQb6zSGxMYpsZQMws2MNVc9NK5aR5NrCjTHNC8Ey49,498380,CkpYbyAzrDMhj8WbXMqX5tVudkhxobj5SNWX6hnJn5SRgdq82Xg9m,0.001000000,1.033544243,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:21:00,336431,3NLCoBP1VypZXPxNjx82BcUe5GfB5pDyUZBRAA5Y3u9X5RZYsGhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojVNbPch7sQb6zSGxMYpsZQMws2MNVc9NK5aR5NrCjTHNC8Ey49,482027,CkpZnhqpKjbLBbuTzGRXVGnrBvo5BqiHN1mKxyzdFLhSyRKGBHpFM,0.001000000,1.050598930,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:57:00,332857,3NKp4R6USWVb7ZrwMHJBEXus2nSEwuoWJqMYSjeMHDi17tatEBdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojVNbPch7sQb6zSGxMYpsZQMws2MNVc9NK5aR5NrCjTHNC8Ey49,466491,CkpYmr5ABgjku9AwRCED6184G9HxY2gqFwfzR4ZDVxo6rvteV1dkX,0.001000000,0.949394332,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojVNbPch7sQb6zSGxMYpsZQMws2MNVc9NK5aR5NrCjTHNC8Ey49,451748,CkpYiGyWJsBpEpyQtbvwyVbaQsBfRTcwqQzFsDojvuhxHhx97pJsi,0.001000000,0.874070926,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:33:00,324638,3NLLkMUymLRQcNr1k4e34N2Rq2PpAGeM1Vn6A2DNG5DeEYeAPVRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojVNbPch7sQb6zSGxMYpsZQMws2MNVc9NK5aR5NrCjTHNC8Ey49,438399,CkpZsPhh8NZgePDvfcwZebkm9UrEgSHKebr3NZ5aHkyBXZ8ug7BfD,0.001000000,0.980045025,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:57:00,320732,3NKS3B1w9VMBmEF7CmZmZayo1d9rFfQUL7JcrqN6hGhF2E78Bqt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojVNbPch7sQb6zSGxMYpsZQMws2MNVc9NK5aR5NrCjTHNC8Ey49,425431,CkpYy9BAoXxPLidWntxqKpuHdeosHBjS76uFsneqdXvNoqpHoreXi,0.001000000,0.981131190,payout_from_AURO_Epoch_68,PAYMENT
