Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp31QUDmBnTnGp89tGgEBeVtihZntS5TLeSR3yDF76P8M2KQvCed,66851,CkpYVYZy4SSWAVufMbX2FYkvMUukZhnXuNbcYAZGbw4dKK5cSBXNK,0.003000000,1.141794880,WeStake.Club payout #76,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp31QUDmBnTnGp89tGgEBeVtihZntS5TLeSR3yDF76P8M2KQvCed,63214,CkpYscNYXNm7zGCmhZWexHpQvw1MQSpQ52TZM4ZijS9xiQBxdhHXY,0.003000000,1.188249260,WeStake.Club payout #73,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp31QUDmBnTnGp89tGgEBeVtihZntS5TLeSR3yDF76P8M2KQvCed,59516,CkpYYFYfb4kZaNvEnwmf5EBFaPkT7a3yMnQyegyfGHo9rHwN5D2Vz,0.003000000,1.309523190,WeStake.Club payout #70,PAYMENT
2023-12-26 11:21:00,316821,3NKop834SEt58DAEXdRetCTPzAJEJhEe5r1Y1adjS6wpQ4vHZMRY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp31QUDmBnTnGp89tGgEBeVtihZntS5TLeSR3yDF76P8M2KQvCed,55936,CkpYSmPK2kuZVUtZYaUWrVb9ceAsJxtkFDPG7jUbzFQU6ppqnm5tJ,0.003000000,1.233463090,WeStake.Club payout #67,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp31QUDmBnTnGp89tGgEBeVtihZntS5TLeSR3yDF76P8M2KQvCed,52338,CkpZ5KmEUz1oC5dyNRrTpKYqiVLCpN39pc2kgvazfVqxKfMVVFVAx,0.003000000,1.109894050,WeStake.Club payout #64,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp31QUDmBnTnGp89tGgEBeVtihZntS5TLeSR3yDF76P8M2KQvCed,48812,Ckpa9tqqwFnTCCdPhf2kvEtTvStRRf7BvVquAkunkS67MvbRLWX3q,0.003000000,1.091717630,WeStake.Club payout #61,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp31QUDmBnTnGp89tGgEBeVtihZntS5TLeSR3yDF76P8M2KQvCed,45248,CkpZNraAqinfAbjLYr1cGivjKdPBADsgD94kCRKM3xNsJYsvCawSv,0.003000000,1.202902760,WeStake.Club payout #58,PAYMENT
2023-04-15 13:42:00,243068,3NKfPTMfKddyAd3UuexT1bhskTy4yy6rUjPcy3htb9NanV62HxAb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp31QUDmBnTnGp89tGgEBeVtihZntS5TLeSR3yDF76P8M2KQvCed,36323,CkpYkKu7EwBfYBHz4RhjPrrsdagxgEkigPqFpDBg63SufnkLDTny7,0.003000000,1.140753300,WeStake.Club payout #50,PAYMENT
2023-02-16 00:24:00,225740,3NLrJtx6RJDo8k3TooDWXwmRoppu2qgPUqjD4SbtKvEFLQcd2deL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp31QUDmBnTnGp89tGgEBeVtihZntS5TLeSR3yDF76P8M2KQvCed,31996,CkpZtjXRuPYUNdwcCmSh1CKs2o9jFyQY7Gr9dWH69hv28bRTBfwW1,0.003000000,1.055470050,WeStake.Club payout #46,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp31QUDmBnTnGp89tGgEBeVtihZntS5TLeSR3yDF76P8M2KQvCed,27814,CkpZZBPH5Pjga6nUDGMyTsBzy32c5M86T1WKdwX9pbeNKnk7aPiBZ,0.003000000,1.278616100,WeStake.Club payout #42,PAYMENT
2022-10-20 00:57:00,189467,3NLT4h7ySfuShN5eLvxxP3Tuw5Qf3K2JvRrA3C8xgtVXnZqJskUh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp31QUDmBnTnGp89tGgEBeVtihZntS5TLeSR3yDF76P8M2KQvCed,23775,CkpZE83gmdkLwEry9j3i8bDyLr9VLZYxPainvFzv7dCWXdqYfcQ48,0.003000000,1.158149720,WeStake.Club payout #38,PAYMENT
2022-08-20 17:18:00,169937,3NKPv2qxdb3uBjiYwgydKojDTPX6i62cvP3KKfq4Zs5F9N3h7nTt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp31QUDmBnTnGp89tGgEBeVtihZntS5TLeSR3yDF76P8M2KQvCed,19904,CkpZmbD2yqhXFz9WoxyXT6vPwEuw456xapkjBGDD8aMTNbe9du8NF,0.003000000,1.167888950,WeStake.Club payout #34,PAYMENT
2022-06-22 01:30:00,150360,3NKoYpH1cZWxbkm3Zs2YvQaZDCifbdaiTy1FfmgymQS2xLZJgMhp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp31QUDmBnTnGp89tGgEBeVtihZntS5TLeSR3yDF76P8M2KQvCed,16197,CkpZoE3o8EZSioHtunZnwRWLsRPeZTWH1FWfDEM34eFJnLSJzw9gf,0.003000000,1.350109580,WeStake.Club payout #30,PAYMENT
2022-04-08 13:30:00,125944,3NLF7f4ZGvPE4v8GBdEfdWTruL8X6mymYPfwa4K8NodVmHb4riua,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp31QUDmBnTnGp89tGgEBeVtihZntS5TLeSR3yDF76P8M2KQvCed,11892,CkpZVnes3XdjJmi5MiPStWRuqmz3AbsNjhddV2B5pdkP66H3M4wHR,0.003000000,1.047998970,WeStake.Club payout #25,PAYMENT
2022-01-08 15:48:00,97946,3NK97dpQyNfYerNCQPp9HQShAF1i9KxtXVZRLJtvg1oPNtjdFfS3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp31QUDmBnTnGp89tGgEBeVtihZntS5TLeSR3yDF76P8M2KQvCed,6600,CkpZ2S7xzaEB4s7fR6wymHzXpPeMF4ttNJcdeB8xGLj8BPszdNjNy,0.003000000,35.709354350,WeStake.Club payout #19,PAYMENT
2021-12-11 18:51:00,89342,3NL7Y6ZYzynYotmU3ALzheZcoFtgjvvXBxF3466isiUNbptZTxxp,B62qp31QUDmBnTnGp89tGgEBeVtihZntS5TLeSR3yDF76P8M2KQvCed,B62qodrdiSLWbQzmhKiZjGXwk7J6TaRPqTjxx9LeC4gWafbSFd6NuMU,2,CkpYaeQCfx6pxKF9Zz9UVweq3TDDVREyLyLWgzt5MGjB43mMxMyQK,0.100000000,3838.962690880,,PAYMENT
