Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 10:33:00,320479,3NLF4i7hHVHdfzRv7k7F2ya8aNDvWR44Y7hqd9yEV2PqJBbd4nqA,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,B62qn34fQ6uyTE6btQo3uMXLykBn4Q2UaStBdHbREtrddkSNDCPQQBz,10,CkpYcM6LS6JY79zTQbVeMn7pKLSabGQRw97DuHgYTT2CKq3hraGau,0.200100000,131.833210589,,PAYMENT
2024-01-09 02:21:00,320406,3NLxN9Uv2Gb8M57RXqvyZ4VX73trBRuNpTUes9kpaDTQ17wer9vU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,418176,CkpYXDYiTXKC5PYnCpxmz7kywVYHfZV592VpjSCxLCLznDaPe3Zrc,0.001000000,131.905124379,payout_from_AURO_Epoch_68,PAYMENT
2023-12-11 04:30:00,312770,3NKLe75xM4YPhGdgkAXkwerrHMnH7AjfLuAAtKAYXz5v1dfqckZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,362401,CkpYQ7DhtZbJtz5WX1P9Jv3qYmu5vGt9KnVKTAdoW7ssdgfvXc7qY,0.005000000,0.128186209,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-08 15:45:00,312161,3NLbPkGHNBwJYppgdF8Avsp4rjoYnyZVFcdCSVLq5X4uhkpoGW8t,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,B62qn34fQ6uyTE6btQo3uMXLykBn4Q2UaStBdHbREtrddkSNDCPQQBz,9,CkpYthSbG8pTuzaDRzGvrMxHBxNzWa6gggjcKUPC5qoEfqwz1R3ZT,0.001100000,16458.443003289,,PAYMENT
2023-12-07 15:27:00,311853,3NKXkSgLmtLje6vZwxzy66n41pgNM2PDBUEG9ni5SWVQxdNYtcd3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,28375,CkpZwG8ms9BUx33be9hfXBZyb33o87ixoLKTmo2DYYCaKVfUyNJmE,0.300000000,16457.747304300,,PAYMENT
2023-12-06 23:33:00,311659,3NK5f5bxGP9BvdYMGo6xcADbAbrcknGGJeVem38M1EgzoMczPG8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,358280,CkpZeaenRUvGjqXXgELqYg5ESAPRQf46gRUj9A4JQpRr7727NqjFF,0.005000000,0.141243915,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:57:00,310781,3NKwFJkNVpgRxgK3BoMBaqd8utsx5LZLu1Wh3StG4F1vEcETMHK9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,354271,CkpZimTPnkT1kbfuqbu5bPaQi5LaiqbkNRV6RYEfxiAVgkNxXSPu6,0.005000000,0.231896803,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:33:00,309641,3NKUxja41erfEs8ue4vyJPfuqs65p9jd2uqHrTfFFMZfUuRuoa5R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,350467,CkpaEEEVCa1jhhna4DQx71MhcD2ZzGD9UCA4BapYLJnDywXCdZj75,0.005000000,0.158123559,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 00:00:00,308849,3NLcr3FErrpVmM9DZFFzanNDbtyLScLFuqJAErq9iuCQzwqekcVH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,346686,CkpZkbqSNGkYyPGXMbB3WzYFLFSAvCHChoYmVTSNhSm8tsUHRsJHB,0.005000000,0.165534713,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-24 09:42:00,308173,3NLN1mjmT7FTdWfsKZhMpcYWsJxLiCvCgLfs2JS8rpwpVLKt6Bn9,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,B62qn34fQ6uyTE6btQo3uMXLykBn4Q2UaStBdHbREtrddkSNDCPQQBz,8,CkpYzSMycYNwhMTPu3hNWZ9UG4uabtUxGfmqWy4wDAFuhrDeievX3,0.010100000,16455.501456744,,PAYMENT
