Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,123921,CkpaHS2FKPzv8URu9GUnZCpK9rUbUeUvQ3h2cvp9GQTGAxtxgnyfB,0.001000000,28.269986657,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:00:00,347607,3NLxew9wA9Vs4QJVpAYzwAf2J6RaDYG1fuamkFe7hthyp6GZLVLT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,120195,CkpZJc6ereHeLsK2MGr2EMfHCFPkLyACcrJxvnYVNt1me6cTomqwd,0.001000000,25.793813048,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,116687,CkpYYF1ArY8gPSg8c594yLE2GpnX6vfbRxmQRWmjA4HqPDuBBsa3X,0.001000000,20.248917099,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,112917,CkpYvaeQty72rRjSZkSb9MTLrSsUgJK1RruhytESdoZm9y2ezHoYk,0.001000000,21.231772989,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,109380,CkpZG8B8L7nhX9CEfjnz6FeMKBUeNtjxFf6JqTxaSr78oZYj9ZJw8,0.001000000,22.905506949,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,105954,CkpYUk4sYgLwC5TJTDVD2XpCzxc1TDwjM8WCnJs4jBMGUpie61a2y,0.001000000,24.719356739,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:51:00,328147,3NLifkhjxk7hz7zD4aWqYQCEEDghcK13wceL5kdyTkZ5mQJaQZ8u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,103384,CkpYrd9RgZW2swmDPaxvR44Pt9F1mEhrAUBK2B37X8Fazf7YFUfj8,0.001000000,22.015815254,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,101128,CkpZb7xCoazKYWzZSQmaKbZCr9TcNtxZdXxhuF3JkKkcB3dZhXrTJ,0.001000000,26.396351069,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:06:00,320122,3NL5sJyjWbNPG5JUMcjm8UfyvUp2SEZhwLxCcFTWST7Jb65q6gvK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,98904,CkpZfMiHFcecg8fLbL5h3GcpVuSvU1cHw67WeyNJKBoBqMgM2ieoJ,0.001000000,19.804994490,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,96640,CkpYbDNC5FhrdyL3ShDWj1CJaNagZaeKusoYNo86NvGqTkfjbPcq4,0.001000000,23.898066267,Piconbello epoch67 2%fee payout,PAYMENT
