Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-08 07:33:00,214288,3NLY1P8UKiYukYExXH1aTpfdobB8brrEx8D9MVK9hjjCz1SQppwt,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,B62qooFhjgPCqPhmtXdLgGbhSVMaCMGy5QJkCBYW1L3rsitWzAtRdRE,12,CkpaGVvuEsejPyTQmvtf7bUXayjmxkyD5rTik5ZNGkb7sESA489by,0.010100000,0.482916948,,PAYMENT
2022-11-21 04:42:00,199630,3NK6fmCsZRBoVnAqBqiGdo4TojzkXBMPP5gokYnqb2e7QLxbe4NM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,377815,Ckpa7qd1dUx6YJ47mTFFS56civz91RqwAuKWThb5DJLGTP8ZRyAfY,0.005000005,0.106461211,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-14 00:15:00,197399,3NLswJgirxWgdhkvYWdp8KFdk7jYBQ11nZDadSFiEasFQsdEY6rh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,370536,CkpZMdeBgV6D6zQCCJKxRbFK6zMZNoqVUjA8AJrW938xZWqA4YDgs,0.005000000,0.238877963,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-07 01:00:00,195205,3NKYxVncFDjo6ULqyfC1fU42eJcLvSpWE1kS9UVsVmn6xJPUx6aW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,364054,CkpYuvatXgg4UqA5SbjPqUyp5K8m7oHHoNYV4FeRvwHvGxT8DuaZZ,0.005000000,0.147677774,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-04 05:15:00,194299,3NLc1ZKnyDP4gA9FS5QpNUNQkEayXLWyWCWnu2yLHxQombKL1gEE,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,B62qooFhjgPCqPhmtXdLgGbhSVMaCMGy5QJkCBYW1L3rsitWzAtRdRE,11,CkpZhvgRHFu1sdYdjtJqNfm8PRF18Ak4VoSd6JLtkae8GP8pmTjTu,0.010100000,40.080467533,,PAYMENT
2022-11-02 16:21:00,193846,3NL8Qt1JirsKRFfDZMmZHihMgNvUyxmmj6XMpkML8knAobH3cU7x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,358021,CkpZRASu2tvUuBEGnpgkcGwkwkhg31NGFmtDXTyDTMsjrLyVoPRmU,0.005000000,40.090567533,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 14:54:00,192852,3NKfAV2dQeoPh2krpR27KZuUj2Te8R2Atu9wG8bBH6bwjb2FYUf7,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,B62qooFhjgPCqPhmtXdLgGbhSVMaCMGy5QJkCBYW1L3rsitWzAtRdRE,10,CkpYbPDiSt34rGCfmDsenkS1vBQD4Tj24tXNFL542MX18qoQcJHNK,0.010100000,58.024134688,,PAYMENT
2022-10-30 14:36:00,192849,3NKfEtSCGTDnJhuX5Au9NWtnfPMrSuD1aGDcP1ywSSnNqqKeLnMA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,354475,CkpZ5mc7CKhrZ4KvzmyXMdEkhLRaddt1SEPGbavoWftFgwiBRS6XF,0.005000000,58.034234688,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-27 07:15:00,191766,3NLZVwr35Ye1RuUfWKQKRh4gtDm5U2a4z9TnrSubM6PMNdY1mryv,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,B62qooFhjgPCqPhmtXdLgGbhSVMaCMGy5QJkCBYW1L3rsitWzAtRdRE,9,CkpZNkULGptqYouJqYmzETbgKsUGVoeVGQM7XMJaqpW2CXQ92XP9r,0.010100000,44.589750619,,PAYMENT
2022-10-26 17:36:00,191583,3NLDfprG1WETvJjx95R4wVwM17GJsv4pWkjHcUNyfrjTaDEvwXwN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,351443,CkpZn2hGbZZ9F9noeKZoXN4NhEz83CvbeoK5C8arapRi4XJg91rXg,0.005000000,44.599850619,MinaExplorer Payout 168 #191568,PAYMENT
