Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-07 13:54:00,223237,3NLVtuEGryQEzARvrXW2oacjMFd68YqQuz9Doapyb3B3qP7vvg5F,B62qkW2QrEEiSx7foeVU98GHTaWVzovPNCVnTaU51UkPfHguPi7e2Ei,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZcRpccXnzL65ZvidVw6EgVpWWd7Bq1isFUE9MG21U4aBojQUjA,0.050000000,20.950000000,,PAYMENT
2023-02-07 13:21:00,223232,3NLcyY5DHtBBpVWxMKdJvwHBZx7gH3ju5iURaHPxUEW4DcpmZXb3,B62qjUzzHE9VGgtMgsCHLtsT9pKW5nuLS6hPMd54dx4jkNv8swPmnyz,B62qkW2QrEEiSx7foeVU98GHTaWVzovPNCVnTaU51UkPfHguPi7e2Ei,13,CkpZug98EGtEbw5DVM7YDPK2YSXuKNthD5CGK1uYmUXjEhPQW7rcW,0.010100000,21.000000000,,PAYMENT
2023-01-03 16:27:00,212907,3NKWxJXtemSHAMjJHuFY4nTvri7wwnZ34fyATPeqaRD5K8WWq5vK,B62qkW2QrEEiSx7foeVU98GHTaWVzovPNCVnTaU51UkPfHguPi7e2Ei,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZ7TX1Pszu7qdWU7oGb1JwgE1Vd8GvkD6drXtwHDQRiXXKSJVu6,0.100000000,1366.900000000,,PAYMENT
2023-01-03 15:30:00,212894,3NKEGRxfJVh8Jd6CSUShq6zTSd7XVf7hJC8Wcw3GiTpiwNPPpsbY,B62qjUzzHE9VGgtMgsCHLtsT9pKW5nuLS6hPMd54dx4jkNv8swPmnyz,B62qkW2QrEEiSx7foeVU98GHTaWVzovPNCVnTaU51UkPfHguPi7e2Ei,12,CkpZ5XQRkKGDm7FGCe2Vf2EGjoy6ibEYmAyZgdNB2vHAcqedm4sEJ,0.010100000,1367.000000000,,PAYMENT
2022-12-03 11:27:00,203474,3NL5B96kgxj1FL33DiDTqG6pn3pdUDWBTPxQgzCuLLwfZy7mEz31,B62qkW2QrEEiSx7foeVU98GHTaWVzovPNCVnTaU51UkPfHguPi7e2Ei,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYqNuQXaQUKndteo9tUEZUkSstNbAXETdy4RM8r3gCwLbYdmfFY,0.016000000,1192.984000000,,PAYMENT
2022-12-03 11:18:00,203473,3NL2pBXcfHNrJW9X4i94DdQinzPHG9Rh6xxkT2Z1tJUoH6nqj8NY,B62qjUzzHE9VGgtMgsCHLtsT9pKW5nuLS6hPMd54dx4jkNv8swPmnyz,B62qkW2QrEEiSx7foeVU98GHTaWVzovPNCVnTaU51UkPfHguPi7e2Ei,11,Ckpa4PwCK2dRPoKCEEs8da32vHwX2PBMGakiecuD25joFaddCjmgs,0.010100000,1193.000000000,,PAYMENT
2022-11-18 11:27:00,198777,3NLQtvrEXpb4BAcAUM8GcWKyBn4SknSbfcRhmj5G3LrFhq7Tbf17,B62qkW2QrEEiSx7foeVU98GHTaWVzovPNCVnTaU51UkPfHguPi7e2Ei,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa3kFu4ZtuB5dkpMDSFVfXvA8Jj9Jusp9gbfD9hsuhgcVB4rRVY,0.016000000,1155.384000000,,PAYMENT
2022-11-18 11:00:00,198774,3NKacjem8DT8MA81L6svNmx8xXCPxQ62adtxBgL8bcV8FqZ2JjpZ,B62qjUzzHE9VGgtMgsCHLtsT9pKW5nuLS6hPMd54dx4jkNv8swPmnyz,B62qkW2QrEEiSx7foeVU98GHTaWVzovPNCVnTaU51UkPfHguPi7e2Ei,10,CkpZj7cBCKfPibmk3wh5H8qn1VZ3x2SDzczQVwdNYjLYc9YmhS85z,0.010100000,1152.000000000,,PAYMENT
2021-08-31 11:33:00,56792,3NLq5MAEvFZ9LUwSEyjTQnK2ktAifFHpaKZWZ6Vgg9N8gYDwGmEA,B62qm7JU7Z5JwzNeQd97FroYHAUQHqimcUX1w5VCxy9mqFvfN6A8xf7,B62qkW2QrEEiSx7foeVU98GHTaWVzovPNCVnTaU51UkPfHguPi7e2Ei,3,CkpZkCfmwsQoGviya1mbKgN4E4ZitmBUWAbND5czc5BLhQvbp8DEm,0.011079120,3.400000000,,PAYMENT
2021-08-28 05:57:00,55743,3NLWwkJWXtXphdKBg3gEBbGw3DCU8iWNUnKEUVjFYuZPEYstki4X,B62qkW2QrEEiSx7foeVU98GHTaWVzovPNCVnTaU51UkPfHguPi7e2Ei,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa71dywYCFtPP6By4kU1bmdTTHSzybn5iwor9cnRscFKjWATket,0.100000000,25.900000000,,PAYMENT
